Case Reference,Responding TLB,Case Title,Reported Outcome
FOI2015/06442,MOD-Navy - Navy Command,Total cost of RN operations for each of the past five years,Information Not Held
FOI2015/06504,MOD-Navy - Navy Command,Board of Enquiry - Phantom XT876 1972,Granted In Full
FOI2015/06503,MOD-Air - Air Command,Number of pilots for various aircraft,Withheld In Full
FOI2015/06502,MOD-Army - Army Command,Payments to Help for Heroes from MOD,Granted In Full
FOI2015/06501,MOD-Air - Air Command,US Air Force at RAF Mildenhall,Granted In Full
FOI2015/06686,MOD-Army - Army Command,Gurkhas - QGO Status,Information Not Held
FOI2015/06597,MOD-Army - Army Command,Information regarding the employment of women in the Army Air Corps,Information Not Held
FOI2015/06643,MOD-Army - Army Command,QARANC STATISTICS,Information Not Held
FOI2015/06586,MOD-Army - Army Command,NI Military Personnel Disciplinary Action Firearms Discharge 2010,Appropriate Limit
FOI2015/06651,MOD-Army - Army Command,Army List,Granted In Full
FOI2015/06616,MOD-Air - Air Command,Low Flying Over Boat of Garten,Appropriate Limit
FOI2015/06615,MOD-Navy - Navy Command,Official crew photograph on HMS eagle from 1965 or 1966,Information Not Held
FOI2015/06614,MOD-Army - Army Command,Details of Royals Signals Reserve Majors and Lt Cols on FTRS contracts,
FOI2015/06620,MOD-Air - Air Command,No. of MOD aircraft affected and brought down by bird strikes,Granted In Full
FOI2015/06618,MOD-Army - Army Command,Numbers of armed security guards employed by the NISGS and costs,Withheld In Part
FOI2015/06613,MOD-Air - Air Command,Details of military aircraft occupying airspace within a radius of cited address on 18 Jul 2015,Information Not Held
FOI2015/06654,MOD-Army - Army Command,Visits to schools made by the Army or Army representatives from 01 March 2012 to 23 July 2015,Appropriate Limit
FOI2015/06629,MOD-Army - Army Command,Army publicatoins - Generic Enemy (GENFORCE) 1991-1998,Granted In Full
FOI2015/06658,MOD-Army - Army Command,Service record of retired Army Major,Withheld In Full
FOI2015/06681,MOD-Army - Army Command,Total cost of the RAF Odiham families day 2014,Granted In Full
FOI2015/06680,MOD-Air - Air Command,"Details of any weather data kept at local military bases on the 4th, 5th and 6th December 2014",Information Not Held
FOI2015/06735,MOD-Navy - Navy Command,Copy of the T164 agreement,Granted In Full
FOI2015/06744,MOD-Army - Army Command,BOI into death of a soldier in Mjolfjel Range around 1982,Withheld In Part
FOI2015/06749,MOD-Army - Army Command,Information contained in correspondance relating to a grievance involving the requester,Withheld In Full
FOI2015/06731,MOD-Army - Army Command,Copy of report ss to why Army Captains are leaving.the Army,Withheld In Part
FOI2015/06734,MOD-Army - Army Command,Gurkha Redundancy 1992 - 1997,Withheld In Part
FOI2015/06779,MOD-Army - Army Command,Development of British Army webbing equipment,Withheld In Part
FOI2015/06729,MOD-Army - Army Command,Royal Signals museum trustees and the Royal Signals Corps,Information Not Held
FOI2015/07098,MOD-Air - Air Command,Request for Radar Records - Oswestry,Withheld In Full
FOI2015/06753,MOD-Army - Army Command,77th Brigade,Granted In Full
FOI2015/06828,MOD-Army - Army Command,Army Welfare Service command group meeting,Withheld In Part
FOI2015/06775,MOD-Air - Air Command,Details of UK personnel embedded with foreign forces at Ramstein air base,Granted In Full
FOI2015/06778,MOD-Army - Army Command,Details of promotions from WO1 to WO2 and LE Commissions in the Royal Artillery,Clarification Needed
FOI2015/06792,MOD-Air - Air Command,Air Force List details,Withheld In Full
FOI2015/06771,MOD-Army - Army Command,FOI-Number of posts in the cadet branch in Support Command,Information Not Held
FOI2015/06823,MOD-Navy - Navy Command,Career extensions in the role of Training Officer SCTT Faslane,Withheld In Part
FOI2015/06833,MOD-Army - Army Command,Call outs of the Explosive Ordnance Disposal (EOD) team,Appropriate Limit
FOI2015/06854,MOD-Air - Air Command,Ministerial approval - UK personnel embedded with coalition forces to fly ISR sorties over Pakistan,Withheld In Full
FOI2015/06848,MOD-Navy - Navy Command,Details of average length of service for those serving in the Royal Navy,Granted In Full
FOI2015/06882,MOD-Air - Air Command,Correspondence between Jo Johnson and Anna Soubry on Biggin Hill Chapel,Clarification Needed
FOI2015/06847,MOD-Army - Army Command,UK Armed Forces Mental Health: Annual Summary & Trends Over Time,Appropriate Limit
FOI2015/06852,MOD-Air - Air Command,"Number of ISR sorties carried out by UK aircraft over Yemen in 2012, 2013, 2014 and 2015",Information Not Held
FOI2015/06894,MOD-Air - Air Command,Material In Relation to Biggin Hill Chapel,Appropriate Limit
FOI2015/06857,MOD-Army - Army Command,Army Service Corps Personnel Records,Information Not Held
FOI2015/06889,MOD-Army - Army Command,Details of of the MACFs Exercise Mersey Warrior being appropriately insured,Information Not Held
FOI2015/06888,MOD-Air - Air Command,Rules of Engagement for Unidentified Aircraft,Withheld In Part
FOI2015/07381,MOD-Air - Air Command,Typhoons in Storage,Granted In Full
FOI2015/06981,MOD-Air - Air Command,Information and details regarding AUS (P)(AIR)/454/86 and D/S1O (AIR)/130/25/30 policy documents,Granted In Full
FOI2015/06957,MOD-Army - Army Command,Number of Armed Forces personnel serving time at the Military Corrective Training Centre,Granted In Full
FOI2015/06990,MOD-Navy - Navy Command,Budget of the Royal Marines,Information Not Held
FOI2015/07005,MOD-Army - Army Command,No. of Lt Col command appointments held by Reserve officers and Regular officers,Granted In Full
FOI2015/07013,MOD-Air - Air Command,Exchange of letters designating RAF Fairford and RAF Mildenhall as En-route Mobility Operations Hubs,Granted In Full
FOI2015/06989,MOD-Navy - Navy Command,Size of the Royal Marines by rank per unit in march 2014,Withheld In Full
FOI2015/07031,MOD-Navy - Navy Command,"evidence that the MOD and Devonport Naval base hold on the bullying incident, 5 October 2011",Withheld In Full
FOI2015/07040,MOD-Air - Air Command,Details of US personnel stationed/embedded at RAF Waddington and their role,Withheld In Part
FOI2015/07019,MOD-Navy - Navy Command,Informtion relating to Market Skills Supplement,Withheld In Part
FOI2015/07056,MOD-Air - Air Command,Ttraining provided to UK Reaper pilots by US personnel at US and other airbases,Granted In Full
FOI2015/07151,MOD-Army - Army Command,RMP 6 - Request for Video referred to in Witness Statement RMP24,Clarification Needed
FOI2015/07057,MOD-Navy - Navy Command,Precautions in place to respond to a nuclear accident at Faslane naval base & No. of incidents,
FOI2015/07055,MOD-Air - Air Command,"No. of UK personnel stationed/embedded with US personnel at Creech Airbase, Nevada and their roles",Withheld In Part
FOI2015/07054,MOD-Air - Air Command,Forrmal agreements and arrangements regarding UK personnel embedded with US personnel,Granted In Full
FOI2015/07014,MOD-Air - Air Command,Criminal Investigations Procedures Involving US Visiting Forces MOU of 1st March 2012,Granted In Full
FOI2015/07059,MOD-Army - Army Command,Details of all companies who submitted a PQQ and/ITT for a cited tender,Granted In Full
FOI2015/07038,MOD-Army - Army Command,Copies of any policy documents on Phase III Redundancy for Gurkhas,Withheld In Full
FOI2015/07308,MOD-Army - Army Command,British Army Review (Winter 2001-2002),Withheld In Part
FOI2015/07079,MOD-Navy - Navy Command,Copy of the Board of Inquiry Report into the flying accident on 1 May 1958 in Somerset,Information Not Held
FOI2015/07085,MOD-Air - Air Command,Monitoring of UAP in Space and UK Airspace,Information Not Held
FOI2015/07095,MOD-Navy - Navy Command,No. of convicted child sexual abuse offences committed by Royal Navy personnel from 2000 to present,Appropriate Limit
FOI2015/07148,MOD-Air - Air Command,Information regarding the theory there is a decline in long range bombing since the Falkland War,Withheld In Full
FOI2015/07147,MOD-Army - Army Command,Details regarding MPGS working hours,Information Not Held
FOI2015/07140,MOD-Navy - Navy Command,Details of fatalies of those that have died on types of serving Royal Navy vessels,Granted In Full
FOI2015/07130,MOD-Air - Air Command,Documents on project Noah Asset Review of RAF Northolt,Withheld In Part
FOI2015/07176,MOD-Army - Army Command,"""V"" (Liverpool Scottish) Company of the 51st Highland Volunteers",Information Not Held
FOI2015/07173,MOD-Army - Army Command,Sections of MOD(A) from 1964 to the present,Information Not Held
FOI2015/07170,MOD-Army - Army Command,SQEP in each area of the Watchkeeper stakeholder community - Remotely Piloted Air Systems,Granted In Full
FOI2015/07179,MOD-Army - Army Command,Army service records witheld - Restricted/Not for disclosure,Granted In Full
FOI2015/07200,MOD-Air - Air Command,No. of occasions Quick Reaction Alert aircraft launched since 2005,Withheld In Part
FOI2015/07184,MOD-Air - Air Command,RAF police recruitment and training,Clarification Needed
FOI2015/07201,MOD-Army - Army Command,Army Cadet Forces commissioning board information between 01 Jan 2015 to 31 July 2015,Withheld In Part
FOI2015/07199,MOD-Army - Army Command,Senior army officer information and their specific roles/titles,Granted In Full
FOI2015/07226,MOD-Navy - Navy Command,Specialist Badge Worn by Members of the 'Subsunk' Parachute Assistance Group (SPAG),Granted In Full
FOI2015/07227,MOD-Army - Army Command,Prerequisites & Qualifications for AA PTI,Granted In Full
FOI2015/07253,MOD-Air - Air Command,Copies of all reports of infringements of the air danger areas of the Luce Bay Ranges,Information Not Held
FOI2015/07248,MOD-Army - Army Command,Guards Division - Number of WO1 Guardsmen,Granted In Full
FOI2015/07251,MOD-Air - Air Command,"Documentation relating to the  aircraft accident at RAF Middle Wallop, 1950",Withheld In Full
FOI2015/07256,MOD-Air - Air Command,"Details of ""force development"" events",Clarification Needed
FOI2015/07286,MOD-Army - Army Command,MOD discussions honouring the sacrifice of soldiers who lost their lives in the Easter uprising,Information Not Held
FOI2015/07403,MOD-Air - Air Command,Court of Inquiry Records for Westland Whirlwinds P6975 and P6978,Information Not Held
FOI2015/07310,MOD-Air - Air Command,Information and details to various Qs regarding Typhoon pilots and the Typhoon Force,Appropriate Limit
FOI2015/07306,MOD-Air - Air Command,Details of current air defence arrangements in the UK,Withheld In Part
FOI2015/07311,MOD-Army - Army Command,Details to various Qs regarding accident that occurred on Salisbury Plain on 17 June 2015,Withheld In Full
FOI2015/07309,MOD-Air - Air Command,No. of RAF regiments deployed for duties pertaining to Operation Shader,Withheld In Full
FOI2015/07340,MOD-Air - Air Command,Typhoon Noise Footprint and Cost of Welshpool Air Show,Clarification Needed
FOI2015/07831,MOD-Army - Army Command,Request for interview documentation,Withheld In Part
FOI2015/07346,MOD-Army - Army Command,Languages banned for soldiers to use to communicate and disciplinary measures,Information Not Held
FOI2015/08242,MOD-Army - Army Command,EOD Call Outs Colchester Garrison,Clarification Needed
FOI2015/07370,MOD-Army - Army Command,No. of regular army personnel with a registered home address in the UK,Clarification Needed
FOI2015/07343,MOD-Army - Army Command,Strength of Army Reserve Force,Appropriate Limit
FOI2015/07367,MOD-Army - Army Command,Army Recruitment,Clarification Needed
FOI2015/07342,MOD-Air - Air Command,Air Cadet Fatalities,Granted In Full
FOI2015/07415,MOD-Air - Air Command,Force Development Training for the Armed Forces,Granted In Full
FOI2015/07396,MOD-Navy - Navy Command,Royal Marine Sergeant Alexander Blackman,Withheld In Full
FOI2015/07376,MOD-Air - Air Command,Royal Air Force sponsorship for the Medical Branch,Appropriate Limit
FOI2015/07382,MOD-Army - Army Command,Precise No. of serving members of the Army who have died under the command of a named individual,Information Not Held
FOI2015/07411,MOD-Army - Army Command,Details of promotions from WO2 to WO1 and LE Commissions in RA,Granted In Full
FOI2015/07418,MOD-Air - Air Command,Total number of flying hours in 2014 in support to pilot training for Eurofighter Typhoon aircraft,Granted In Full
FOI2015/07420,MOD-Air - Air Command,No. of hours Eurofighter Typhoon simulation/simulator training amassed in 2014,
FOI2015/07441,MOD-Air - Air Command,Details regarding the procedures for arial refuelling costs with US aircraft and French aircraft,Granted In Full
FOI2015/07443,MOD-Air - Air Command,No. of occasions RAFs QRA launched in response to Russian military aircraft in UK airspace,Granted In Full
FOI2015/07430,MOD-Army - Army Command,Details of MPGS soldiers sickness policy based at RAF stations,Granted In Full
FOI2015/07526,MOD-Air - Air Command,UK Embeds to Deploy with Allied Forces in Operations,Granted In Full
FOI2015/07428,MOD-Air - Air Command,Typhoons In Storage,Granted In Full
FOI2015/07447,MOD-Air - Air Command,Confirmation on whether UK personnel are embedded with foreign forces at Ramstein air base,Granted In Full
FOI2015/07721,MOD-Air - Air Command,FOI Request - Service Inquiry WO Garwood,Appropriate Limit
FOI2015/07456,MOD-Air - Air Command,Increase in military aircraft activity over RAF Edzell,Appropriate Limit
FOI2015/07478,MOD-Air - Air Command,Cited contract details for the provision of multi-activity services to RAF Northolt,Granted In Full
FOI2015/07499,MOD-Air - Air Command,Total cost of the 2014 Hampshire and Isle of Wight Wing Air Cadet Muster,Appropriate Limit
FOI2015/07510,MOD-Air - Air Command,Quick Reaction Alerts,Withheld In Part
FOI2015/07492,MOD-Air - Air Command,Full fleet list of all aircraft currently in the British Armed Forces,Appropriate Limit
FOI2015/07512,MOD-Air - Air Command,Number of confirmed UFO sightings 2011-2015,Information Not Held
FOI2015/08178,MOD-Navy - Navy Command,Information on NSMBOS/NSMEB,Withheld In Part
FOI2015/07839,MOD-Air - Air Command,Criminal convictions on enlistment for under 18's joining the RAF,
FOI2015/07520,MOD-Air - Air Command,Copy of Trade Sponsor Notes,Appropriate Limit
FOI2015/07523,MOD-Navy - Navy Command,Vaccinations and medications washed ashore from RM CDO BDE on Bridport Beach 2003,Information Not Held
FOI2015/07565,MOD-Navy - Navy Command,Statistics for Non-Freezing cold Injuries,Clarification Needed
FOI2015/07572,MOD-Army - Army Command,No. of British Army weapons lost by or stolen from members Ulster Defence Regiment from 1970 to 1980,Appropriate Limit
FOI2015/07570,MOD-Army - Army Command,Military/civil accident reports/accounts of those involved in the Manchester ACF accident,Information Not Held
FOI2015/07569,MOD-Navy - Navy Command,Allegations of bullying and harassment at HMNB Portsmouth,Clarification Needed
FOI2015/07675,MOD-Air - Air Command,Recorded Air Cadet deaths from 1941 onwards,Information Not Held
FOI2015/07607,MOD-Air - Air Command,Scale of Clothing to Cadets,Granted In Full
FOI2015/07613,MOD-Air - Air Command,conversion rate of Royal Air Force University Air Squadron Members to actual RAF cadets,Granted In Full
FOI2015/07611,MOD-Air - Air Command,Reference material which outlines an officers promotion to the rank of Flt Lt in the RAuxAF,Granted In Full
FOI2015/07679,MOD-Air - Air Command,"Records relating to BoB Memorial Chapel, Biggin Hill 1-16 January 2015",Appropriate Limit
FOI2015/07612,MOD-Air - Air Command,Paintshop drawings for the Hunting Jet Provost Mk3 and Mk4,Information Not Held
FOI2015/07724,MOD-Air - Air Command,FOI Request - Relating to WO Garwood SI,Clarification Needed
FOI2015/07849,MOD-Air - Air Command,Copy of all logs of unknown aerial phenomena dated from 01/01/15,Information Not Held
FOI2015/07668,MOD-Army - Army Command,Director Corps of Army Music Entertainment Allowance,Vexatious
FOI2015/07767,MOD-Navy - Navy Command,No. of child sex abuse offences committed by Royal Navy personnel from 1 Jan 2010 to 31 Dec 2014,Granted In Full
FOI2015/07764,MOD-Army - Army Command,Medical gradings of all successful RA WO1s and WO2s who passed the LE Commission,Granted In Full
FOI2015/07742,MOD-Army - Army Command,Information regaridng gender specific sporting opportunities & associated support within the army,Withheld In Part
FOI2015/07769,MOD-Air - Air Command,Any documents or correspondence relating to the cost-effectiveness of recovery action regarding AIP,Appropriate Limit
FOI2015/07735,MOD-Air - Air Command,List of emaail addresses ACO Wing Officers,
FOI2015/07898,MOD-Air - Air Command,Chief of the Air Staff's Academic Fellowship Scheme,Appropriate Limit
FOI2015/07803,MOD-Air - Air Command,UFO Sightings in SUssex over last two years,Information Not Held
FOI2015/07848,MOD-Army - Army Command,Correspondence related to 78 Squadron memorial located on RAF Benson,Withheld In Part
FOI2015/07841,MOD-Navy - Navy Command,Request for personal medical information - Gulf Deployment,Information Not Held
FOI2015/07847,MOD-Army - Army Command,Army home addresses,Withheld In Part
FOI2015/07809,MOD-Navy - Navy Command,Bullying reported in Marine Training and Recruitment facilities,Appropriate Limit
FOI2015/07804,MOD-Air - Air Command,UFO Sighting Monday 7 September,Information Not Held
FOI2015/07891,MOD-Air - Air Command,Correspondence - Approval of Qualifications for AIP related to TG4/3/11,Appropriate Limit
FOI2015/08141,MOD-Army - Army Command,Documents & communications addressing the lack of travel insurance for Exercise Mersey Warrior,Information Not Held
FOI2015/07904,MOD-Navy - Navy Command,Information held by the OPA regarding the Naval Oil Fuel Depot,Granted In Full
FOI2015/07905,MOD-Army - Army Command,BOI into Bicester Shooting,Information Not Held
FOI2015/07886,MOD-Air - Air Command,UFOs in North Yorkshire since 2010 and RAF response,Information Not Held
FOI2015/07895,MOD-Air - Air Command,GAI 1058 in place Jan 2008-Dec 2010,Information Not Held
FOI2015/07892,MOD-Air - Air Command,"Copy of all Trade Sponsor Notes TG3/11 and 4, 2008-2010",Appropriate Limit
FOI2015/07910,MOD-Army - Army Command,Breakdown of the cost of training an Apache pilot to combat-ready status,Appropriate Limit
FOI2015/07950,MOD-Army - Army Command,Statistics relating to applications for a DE commission 2011-2014,Appropriate Limit
FOI2015/08025,MOD-Army - Army Command,Request for personal information,Withheld In Full
FOI2015/07985,MOD-Air - Air Command,Vehicles in the RAF regiment,Granted In Full
FOI2015/07992,MOD-Air - Air Command,Church Fenton number of flights.  Details of aircraft types,Granted In Full
FOI2015/07960,MOD-Air - Air Command,Correspondance for Southend Airshow,Information Not Held
FOI2015/07987,MOD-Air - Air Command,Funding received for International Defence Training at DSAE Cosford for engineering based subjects,Clarification Needed
FOI2015/07991,MOD-Air - Air Command,GAI 1058 - Annex B of JSP 754 Edition 9,Information Not Held
FOI2015/08140,MOD-Army - Army Command,OFFICER CADET RECORDS,Withheld In Full
FOI2015/07996,MOD-Navy - Navy Command,Submarine incident with MV Karen,Withheld In Full
FOI2015/08021,MOD-Navy - Navy Command,Documents Referring to an inciden to 5 October 2015,Withheld In Full
FOI2015/08075,MOD-Air - Air Command,Radar energy and satellites,Information Not Held
FOI2015/08082,MOD-Air - Air Command,Employment Status of RAF Personnel seconded to industry on Project Salam,Vexatious
FOI2015/08040,MOD-Air - Air Command,Turnbull Copies of Pension QR's and AP400B-0001 Leaflet 303,Clarification Needed
FOI2015/08053,MOD-Army - Army Command,Army Recruiting Intake for Junior and Standard Entry,Granted In Full
FOI2015/08080,MOD-Navy - Navy Command,Copy of the Naval Service internal review Op Telemeter,Withheld In Full
FOI2015/08107,MOD-Air - Air Command,[REDACTED] 28 (Shawbury) Sqn ATC Weapons Various Questions,Granted In Full
FOI2015/08110,MOD-Navy - Navy Command,HMNB Devonport Complaint Named Individual,Information Not Held
FOI2015/08147,MOD-Navy - Navy Command,Cause of death of relative in the Army during the Falklands,Granted In Full
FOI2015/08150,MOD-Navy - Navy Command,Future of Submarine base Faslane Scotland,Granted In Full
FOI2015/08146,MOD-Navy - Navy Command,Alcohol/drug related incidents in the Royal Navy,Clarification Needed
FOI2015/08175,MOD-Air - Air Command,The New RAF Cadet Radio Communicator Badges,Information Not Held
FOI2015/08176,MOD-Army - Army Command,Treason,Granted In Full
FOI2015/08196,MOD-Navy - Navy Command,RNP PSU Investigation report Gibraltar Oct 2014,Withheld In Full
FOI2015/08372,MOD-Air - Air Command,Aircraft Details - Typhoon and Tornado,Granted In Full
FOI2015/08165,MOD-Navy - Navy Command,Retention in reduced medical category,Granted In Full
FOI2015/08158,MOD-Army - Army Command,No. Army personnel failed their compulsory drugs test;appealed discharged; won appeal,Appropriate Limit
FOI2015/08293,MOD-Army - Army Command,IRAQI 1 Interview Transcript,Information Not Held
FOI2015/08224,MOD-Army - Army Command,Moderation Panel,Withheld In Part
FOI2015/08801,MOD-Air - Air Command,"Trade Group Sponsor Notes - TG4, TG3/11",Information Not Held
FOI2015/08213,MOD-Air - Air Command,Request blank copies of RAF mission reports & guided missile firing reports,Granted In Full
FOI2015/08250,MOD-Army - Army Command,Service Record Information,Withheld In Full
FOI2015/08207,MOD-Army - Army Command,Numbers of training posts & competition ratios in the RAMC,Granted In Full
FOI2015/08249,MOD-Army - Army Command,Participation of the British armed forces in operations in the 1999 Kosovo campaign,Vexatious
FOI2015/08291,MOD-Army - Army Command,UK Trained Adult Personnel who transferred into the RAMC CMT cadre and other associated information,Withheld In Part
FOI2015/08240,MOD-Air - Air Command,Compulsory Drugs Test - RAF 1995 - 2005,Granted In Full
FOI2015/08246,MOD-Army - Army Command,Op Granby - campaign history/lessons learned document,Vexatious
FOI2015/08243,MOD-Army - Army Command,Sheffield USU visit to Berlin,Granted In Full
FOI2015/08219,MOD-Army - Army Command,Controlled Explosion of UXB Coventry 22 Sep 2015,Granted In Full
FOI2015/08326,MOD-Air - Air Command,Extension of Service,Information Not Held
FOI2015/08245,MOD-Army - Army Command,Post Operational Tour Report and Commanders Diary - Afghanistan,Vexatious
FOI2015/08294,MOD-Army - Army Command,Copy of the Army Pension Warrant 1977 Amendment 40 Change 3,Withheld In Full
FOI2015/08288,MOD-Navy - Navy Command,Request for MOD Complaints Proceeddure,
FOI2015/08275,MOD-Army - Army Command,Director Corps of Army Music Entertainment Allowance,Vexatious
FOI2015/08404,MOD-Army - Army Command,List of unit full addressess,Granted In Full
FOI2015/08297,MOD-Army - Army Command,Names for the SCOUT SV family derived and naming od UORs and future army vehicles,Granted In Full
FOI2015/08333,MOD-Air - Air Command,Business case for RAF Northolt regarding rules for the administration of rates at airfield,Withheld In Part
FOI2015/08327,MOD-Navy - Navy Command,Uncle's service in the Royal Navy,Information Not Held
FOI2015/08411,MOD-Air - Air Command,RAF - Force Development,Appropriate Limit
FOI2015/08369,MOD-Navy - Navy Command,How many Lt Cdr reservists have either the Joint Operations Info Ops adqual or its successor,Granted In Full
FOI2015/08345,MOD-Army - Army Command,MPGS notice to leave,Granted In Full
FOI2015/08346,MOD-Air - Air Command,Personnel assigned to No.1 Squadron,Granted In Full
FOI2015/08480,MOD-Army - Army Command,Shooting Down Westland Helicopter 14 December 1972,Withheld In Full
FOI2015/08366,MOD-Army - Army Command,CFAV Convictions or Cautions,Appropriate Limit
FOI2015/08373,MOD-Air - Air Command,"Has there been, or are there any plans to move the F3822 to a digital format?",Information Not Held
FOI2015/08344,MOD-Navy - Navy Command,Privileged Ensigns,Withheld In Part
FOI2015/08575,MOD-Air - Air Command,The date of the current Operation Order and any predecessors,Vexatious
FOI2015/09407,MOD-Air - Air Command,**Comments made on LinkedIn,Information Not Held
FOI2015/08422,MOD-Air - Air Command,Low flying hours across Great Britain year on year over the last 5 years,Withheld In Full
FOI2015/08676,MOD-Air - Air Command,Number of QRA Intercepts,Vexatious
FOI2015/08511,MOD-Navy - Navy Command,Commander Amphibious Task Group future,Clarification Needed
FOI2015/08493,MOD-Air - Air Command,Copy of AP400B-001 and QRs Sep 97 - Jan 98,
FOI2015/08486,MOD-Air - Air Command,Designations for Quick Reaction Alerts (QRA),Vexatious
FOI2015/08472,MOD-Army - Army Command,Details of British Armys visits to schools across Wales in the last three financial years,Granted In Full
FOI2015/08476,MOD-Army - Army Command,Reports and briefings produced or commissioned by the Army Retention Committee since June 2014,Granted In Full
FOI2015/08576,MOD-Air - Air Command,Details on the No. of copies of the current document that exist and any previous version,Vexatious
FOI2015/08682,MOD-Air - Air Command,Brevity Codes,Withheld In Full
FOI2015/08532,MOD-Air - Air Command,Royal Air Force Participation in Exercise Red Flag 2010 - 2015,
FOI2015/08535,MOD-Army - Army Command,Legal advice received by CGS to British Army Personnel,
FOI2015/08624,MOD-Army - Army Command,All military documents involving 2Bn Para in Belfast 31 May 31 - 27 Sep 1975,Withheld In Full
FOI2015/08563,MOD-Navy - Navy Command,Electronic copy of BRd2 - The Queen's Regulations for the Royal Navy,Granted In Full
FOI2015/08567,MOD-Army - Army Command,Correspondence between MOD and H4H that show what H4H were asked to provide in this capability,Clarification Needed
FOI2015/08571,MOD-Army - Army Command,Service record request,Granted In Full
FOI2015/08557,MOD-Army - Army Command,No. of CFAV suspended from duty relating to any disciplinary matters,Appropriate Limit
FOI2015/08566,MOD-Army - Army Command,MPGS Disbandment,Granted In Full
FOI2015/08725,MOD-Navy - Navy Command,Commander UK Carrier Strike Group future,Granted In Full
FOI2015/08694,MOD-Army - Army Command,8 Bde IntSums for Jan 71,Repeated Request
FOI2015/08652,MOD-Air - Air Command,IDT Costs for Overseas Students,Withheld In Full
FOI2015/08690,MOD-Army - Army Command,Intelligence Summaries 8 Inf Bde October 1971,Vexatious
FOI2015/08891,MOD-Air - Air Command,Radar Data On Unknown Objects,Withheld In Full
FOI2015/08693,MOD-Army - Army Command,Commander Diaries for 8 Bde for month Jan 71,Vexatious
FOI2015/08691,MOD-Army - Army Command,Intelligence Summaries of 8th Inf Bde for Oct 71,Granted In Full
FOI2015/08627,MOD-Army - Army Command,Information regarding the Military Provost Guard Service termination timetable,Withheld In Part
FOI2015/08641,MOD-Air - Air Command,Exporting radar data,Information Not Held
FOI2015/08696,MOD-Navy - Navy Command,US military personnel on board the UK Vanguard Class whilst operational,Granted In Full
FOI2015/08700,MOD-Army - Army Command,Reserves Unposted List,Information Not Held
FOI2015/08697,MOD-Army - Army Command,"Safety report concerning death during adventure training in Austria, June 2012",Withheld In Part
FOI2015/08712,MOD-Air - Air Command,Cost of Reaper compared to to Typhoon FRG4 or even to the newly built Lightning II,Clarification Needed
FOI2015/08727,MOD-Air - Air Command,No. of pilots or other RAF personnel at Northolt that have failed drugs test,Granted In Full
FOI2015/08721,MOD-Navy - Navy Command,Terms & Conditions for Full Time Reserve Service (Limited Commitment)(Naval Careers Service) scheme,Granted In Full
FOI2015/08698,MOD-Army - Army Command,Number of under-18s in the army have been charged with an AWOL offence,Granted In Full
FOI2015/08784,MOD-Army - Army Command,Commander Diaries 8 Inf Bde for February 1971,Vexatious
FOI2015/08768,MOD-Army - Army Command,Educational background of British graduates of the Royal Military Academy Sandhurst,Clarification Needed
FOI2015/08733,MOD-Air - Air Command,Answers in an RAF exercise book,Information Not Held
FOI2015/08735,MOD-Army - Army Command,4 Tier Grading of 32 Trenchard Avenue,Withheld In Part
FOI2015/08851,MOD-Army - Army Command,Army recruitment statistics and vacancies for last ten years,Withheld In Part
FOI2015/08889,MOD-Air - Air Command,Fire at RAF Coltishall,
FOI2015/09234,MOD-Air - Air Command,Red Arrows - BBC Documentary,Granted In Full
FOI2015/08802,MOD-Army - Army Command,No. of soldiers that have gone Absent Without Leave in the last three years,Withheld In Part
FOI2015/08890,MOD-Air - Air Command,OTMIS Documents at OACTU Cranwell,Clarification Needed
FOI2015/08883,MOD-Air - Air Command,Archaeological Dig at RAF Waddington,Granted In Full
FOI2015/08807,MOD-Army - Army Command,Fire fighter cross-training,Information Not Held
FOI2015/09599,MOD-Air - Air Command,[REDACTED] Further Radar Request,Withheld In Full
FOI2015/08845,MOD-Navy - Navy Command,Subfaxes issued for sea-bound activity on 15 April 2015,Granted In Full
FOI2015/08849,MOD-Army - Army Command,Royal Engineer Promotions LCpl to Cpl to Sgt 2011 to 2015,Granted In Full
FOI2015/08888,MOD-Army - Army Command,Soldier Officer Training at RMAS,Granted In Full
FOI2015/08867,MOD-Army - Army Command,"Badge numbers and regiments of named individuals in BMATT, Zimbabwe in the 1980s",Withheld In Full
FOI2015/08884,MOD-Army - Army Command,Junior Entry and Standard Entry statistics,Granted In Full
FOI2015/08870,MOD-Navy - Navy Command,Copy of Queen's Regulations Royal Navy Article 0877 in QRRN Revised 1967,Granted In Full
FOI2015/09037,MOD-Army - Army Command,Cost of overtime claimed by civilian staff in DFRS for the last 3 years,Granted In Full
FOI2015/09053,MOD-Army - Army Command,Information about a former soldier,Granted In Full
FOI2015/09034,MOD-Army - Army Command,Promotions length of service for RLC,Granted In Full
FOI2015/09022,MOD-Air - Air Command,Training material received by UK jet fighter pilots regarding ethics & decision making processES,Appropriate Limit
FOI2015/09014,MOD-Air - Air Command,Bulk Fuel Installations at RAF Brize Norton,Granted In Full
FOI2015/09033,MOD-Army - Army Command,Length of service/ promotion for RAPTC,Granted In Full
FOI2015/09127,MOD-Navy - Navy Command,HMS Active or HMS Sirius incident Devonport Dockyard,Information Not Held
FOI2015/09094,MOD-Air - Air Command,Copy and other relevant supporting documents of the Project Ark report,Withheld In Full
