Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001035,863.95
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001035,24838.88
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001035,16238.64
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001035,2744.42
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001035,8047.75
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001035,16178.61
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001035,2563.41
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001035,10276.46
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001035,8824.57
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001035,4136.35
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001035,1236.38
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001035,3906.33
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001035,2138.96
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001035,1569.18
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001035,1689.6
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001035,9712.5
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001035,3412.13
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001035,457.35
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001035,11272.25
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001035,2013.92
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001035,1091.2
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001035,3216.12
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001035,1296.1
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001035,1515.38
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001035,2257.8
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001035,1669.01
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001035,1514.46
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001035,6808.39
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001035,6591.39
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001035,907.6
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001035,694.29
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001035,3813.29
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001035,1869.74
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001035,7637.26
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001035,1205.23
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001035,3287.13
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001035,978.25
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0001035,367.32
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001035,890.85
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001035,6989.5
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001035,7685.79
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001035,3086.33
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001176,8902.47
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001176,22914.71
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001176,1934.86
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001037,2079.33
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001037,11080.14
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001037,4609.84
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001037,4607.19
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001037,2790.71
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001037,3864.25
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123036622,40217.28
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,69,41700
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,OCCUPATIONAL THERAPIST - AGENCY,AMH Inpatient OT,MSI RECRUITMENT,MSIR150422,1322.29
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Professional & Technical Agency,Adult City Central CMHT - St Peters,MSI RECRUITMENT,MSIR150422,935.64
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,OCCUPATIONAL THERAPIST - AGENCY,Asperger Diagnostic Service,MSI RECRUITMENT,MSIR150422,2192.88
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,OCCUPATIONAL THERAPIST - AGENCY,Crisis Resolution,MSI RECRUITMENT,MSIR150422,363.06
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,East Planned Care - Blaby/Lutt - Therapy,MSI RECRUITMENT,MSIR150422,949.25
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,MHSOP Inpatient Therapy - Bennion,MSI RECRUITMENT,MSIR150422,1356.36
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,MSK Physiotherapy,MSI RECRUITMENT,MSIR150422,1340.16
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PAMS - AGENCY,N&D Primary Care and Mental Health,MSI RECRUITMENT,MSIR150422,273.4
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,OCCUPATIONAL THERAPIST - AGENCY,Neuro/Stroke Rehab Service,MSI RECRUITMENT,MSIR150422,2923.92
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,Neuro/Stroke Rehab Service,MSI RECRUITMENT,MSIR150422,1608.06
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,Non Recurrent 2012/13,MSI RECRUITMENT,MSIR150422,7416.86
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,West Planned Care  - Charnwood Hub - Therapy,MSI RECRUITMENT,MSIR150422,1660.92
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,West Planned Care  - Hinckley Hub - Therapy,MSI RECRUITMENT,MSIR150422,2723.1
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,OCCUPATIONAL THERAPIST - AGENCY,AMH Inpatient OT,MSI RECRUITMENT,MSIR290422,1090.01
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Professional & Technical Agency,Adult City Central CMHT - St Peters,MSI RECRUITMENT,MSIR290422,730.97
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,OCCUPATIONAL THERAPIST - AGENCY,Asperger Diagnostic Service,MSI RECRUITMENT,MSIR290422,1754.3
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,East Planned Care - Blaby/Lutt - Therapy,MSI RECRUITMENT,MSIR290422,318.9
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,MHSOP Inpatient Therapy - Bennion,MSI RECRUITMENT,MSIR290422,811.76
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,MSK Physiotherapy,MSI RECRUITMENT,MSIR290422,2144.26
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PAMS - AGENCY,N&D Primary Care and Mental Health,MSI RECRUITMENT,MSIR290422,273.4
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,OCCUPATIONAL THERAPIST - AGENCY,Neuro/Stroke Rehab Service,MSI RECRUITMENT,MSIR290422,1413.95
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,Neuro/Stroke Rehab Service,MSI RECRUITMENT,MSIR290422,1478.42
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,OCCUPATIONAL THERAPIST - AGENCY,Non Recurrent 2012/13,MSI RECRUITMENT,MSIR290422,11981.32
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,Non Recurrent 2012/13,MSI RECRUITMENT,MSIR290422,2693.18
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,OCCUPATIONAL THERAPIST - AGENCY,West Planned Care  - Charnwood Hub - Therapy,MSI RECRUITMENT,MSIR290422,536.06
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,West Planned Care  - Charnwood Hub - Therapy,MSI RECRUITMENT,MSIR290422,829.38
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,PHYSIOTHERAPY - AGENCY,West Planned Care  - Hinckley Hub - Therapy,MSI RECRUITMENT,MSIR290422,4717.49
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Computer License  Fees,Finance Department,VERSION 1,INVSOL013395,37544.4
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001036,7526.81
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001036,4774.15
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0001036,229.78
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001036,12755.29
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001036,12445.79
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001036,3725.58
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001036,4820.39
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001036,4196.57
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001036,2980.37
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001036,1624.59
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001036,3371.81
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001036,3128.7
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001036,1050.73
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001036,1942.55
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001036,7469.17
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001036,3129.23
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001036,3770.93
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001036,4634.52
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001036,1053.54
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001036,996.39
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001036,360.57
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001036,2898.17
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001036,3489.37
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001036,3230.96
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001036,2142.45
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001036,2473.68
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001036,2231.38
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001036,4430.82
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001036,2282.21
Department of Health,Leicestershire Partnership NHS Trust,24/05/2022,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301APR22LECAED,41223.17
Department of Health,Leicestershire Partnership NHS Trust,26/05/2022,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,Prometheus complex care ltd,543,48468
Department of Health,Leicestershire Partnership NHS Trust,26/05/2022,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,Prometheus complex care ltd,590,48468
Department of Health,Leicestershire Partnership NHS Trust,26/05/2022,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,Prometheus complex care ltd,623,42579
Department of Health,Leicestershire Partnership NHS Trust,26/05/2022,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,Prometheus complex care ltd,657,22907
Department of Health,Leicestershire Partnership NHS Trust,27/05/2022,Rent,Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,692902,80507.52
Department of Health,Leicestershire Partnership NHS Trust,30/05/2022,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,60243915,32051.45
Department of Health,Leicestershire Partnership NHS Trust,30/05/2022,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,60243918,30202.89
Department of Health,Leicestershire Partnership NHS Trust,30/05/2022,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123039524,36727.14
Department of Health,Leicestershire Partnership NHS Trust,30/05/2022,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22050364,112389.41
