%110 Rothbury Avenue% Rainham,03/07/2003,P1265.03,AWC,Two storey side and single story front and rear extensions.,,,
%iceland% 49 Market Place Romford,24/10/2007,P1901.07,AWC,Proposed retail shopfront and entrance screen,,,
52 Cranston Park Avenue Upminster,03/02/2009,P0168.09,AWC,Hip to half hipped roof and front and rear dormer windows,,,
52 Crossways Gidea Park Romford,22/08/2001,P1286.01,AWC,Replace window to rear of property with french doors in the same style.,,,
52 Dorset Avenue Romford,10/10/2006,P1943.06,AWC,Single storey rear extension,,,
52 Eastern Road Romford,30/01/2003,P0237.03,AWC,"Conversion to form 5 No. residential flats, including roof extension to incorporate front, side and rear dormer windows.",,,
52 Eastwood Drive Rainham,13/06/2005,P1104.05,AWC,Single storey rear and side extensions,,,
52 Edison Avenue Hornchurch,31/03/2000,P0419.00,AWC,Single storey rear extension,,,
52 Edison Avenue Hornchurch,03/06/2009,P0776.09,AWC,Single storey rear extension,,,
52 Elms Farm Road Elm Park Hornchurch,31/03/2004,P0616.04,AWC,Single storey rear extension,,,
52 Ernest Road Emerson Park Hornchurch,11/06/2002,P0978.02,AWC,Roof extension incorporating front and rear dormers; front (porch) extension; detached garage; and use of garage as a habitable room.,,,
52 Farm Road Rainham,12/01/2000,P0012.00,AWC,Single storey rear extension- conservatory,,,
52 Farnes Drive Gidea Park Romford,20/11/2009,P1566.09,REF,"Single/two storey side, single storey front and rear extension and rear dormer window.",,,
52 Felstead Road Romford,28/07/2009,P0874.09,REF,Side dormer windows to existing loft conversion,,,
52 Glebe Road Rainham,08/04/2008,P0686.08,AWC,Conversion of existing integral garage into a kitchen area.,,,
52 Great Gardens Road Hornchurch,19/03/2007,P0508.07,AWC,Single storey rear extension,,,
52 Great Gardens Road Hornchurch,23/05/2008,P1046.08,AWC,Proposed alterations to previous approval with reduced depth rear extension and pitched roof over whole new rear area,,,
52 Great Gardens Road Hornchurch,02/11/2009,N0015.09,ANC,"Minor amendment to P0508.07 - existing garage structure which has been extended to the rear, to be reduced at the 'front' to allow the installation of an additional window assembly to the side elevation.",,,
52 Grosvenor Road Romford,26/08/2003,P1649.03,REF,First floor side extension.,,,
52 Grosvenor Road Rush Green Romford,24/11/2003,P2134.03,AWC,First floor side extension.,,,
52 Harlow Road Rainham,10/07/2009,P0944.09,AWC,"Remove front perimeter wall, drop kerb and pave garden for off street parking",,,
52 Harrow Drive Hornchurch,17/03/2000,P0358.00,AWC,Single/two storey side and first floor rear extensions,,,
52 Harrow Drive Hornchurch,27/11/2000,P1720.00,AWC,Amendment of planning permission P0358.00 to permit first floor french windows and balustrade.,,,
52 Heron Way Cranham Upminster,22/12/2005,D0067.05,PNR,Hip to gable roof with rear domer window,,,
52 High Street Hornchurch,01/03/2001,P0323.01,AWC,Aluminium framed shopfront and entrance door,,,
52 Holden Way Upminster,16/11/2001,P1731.01,REF,First floor side extension,,,
52 Holden Way Upminster,02/04/2002,P0562.02,AWC,First floor side and rear and single storey rear extensions,,,
52 Holden Way Upminster,29/07/2002,P1282.02,AWC,First floor side and rear extensions,,,
52 Holden Way Upminster,27/09/2005,P1804.05,AWC,Single storey (conservatory) extension,,,
52 Hornminster Glen Hornchurch,20/12/2006,P2408.06,AWC,Single storey rear extension,,,
52 Hubert Road Rainham,22/01/2009,P0091.09,WBA,Hip to gable and rear dormer window,,,
52 Hubert Road Rainham,06/04/2009,D0065.09,PNR,Certificate of Lawfulness for hip to gable roof conversion and rear dormer window,,,
52 Humber Drive Upminster,08/05/2006,P0877.06,AWC,Single storey rear conservatory,,,
52 Ingreway Harold Park Romford,23/06/2008,P1182.08,REF,Raising of roof and dormer windows in front and rear slopes,,,
52 Kenilworth Gardens Hornchurch,08/06/2005,D0036.05,PNR,A Certificate of lawfulness for a hip to gable and rear dormer window,,,
52 Kenilworth Gardens Hornchurch,08/06/2005,P1077.05,AWC,Single/first floor rear extensions,,,
52 Laburnum Walk Elm Park Hornchurch,26/11/2001,P1763.01,REF,Two-storey front and first floor rear extensions,,,
52 Laburnum Walk Elm Park Hornchurch,04/11/2002,P1909.02,AWC,First floor rear and single and two storey front extensions,,,
52 Laburnum Walk Elm Park Hornchurch,12/05/2003,P0895.03,AWC,Two storey front extension.,,,
52 Limerick Gardens Cranham Upminster,10/02/2006,P0246.06,AWC,Single storey rear extension,,,
52 Lowshoe Lane Collier Row Romford,12/10/2000,P1430.00,AWC,Single storey rear extension,,,
52 Lyndhurst Drive Hornchurch,31/07/2008,P1386.08,AWC,Single storey rear extension,,,
52 Lynton Avenue Collier Row Romford,23/05/2007,P1015.07,AWC,Single storey rear extension,,,
52 Marshalls Drive Romford,25/11/2005,P2123.05,AWC,Single storey rear extension,,,
52 Meadow Road Romford,23/12/2003,P2295.03,AWC,Part single and part two storey rear extension,,,
52 Mildmay Road Romford,01/06/2004,P1024.04,WBA,Proposed boundary fence and gate,,,
52 Mildmay Road Romford,26/05/2004,P1010.04,AWC,Close boarded wooden unpainted boundary fence,,,
52 Mildmay Road Romford,27/10/2004,P1938.04,REF,Conversion of existing house into one bedroom flat and hip to gable roof to accommodate new two bedroom flat.  External staircase to rear,,,
52 Mildmay Road Romford,01/12/2005,P2247.05,REF,Conversion of house to form two flats. Hip to gable roof (P1938.04 resubmission).,,,
52 Mill Park Avenue Hornchurch,11/07/2001,P1073.01,AWC,Single storey side and rear extension,,,
52 Nelmes Crescent Emerson Park Hornchurch,21/02/2007,P0316.07,AWC,"Single storey front & rear extension, first floor rear extension and pitched roof over existing side extension",,,
52 Northdown Road Hornchurch,11/12/2003,P2233.03,AWC,Single storey rear extension,,,
52 Osborne Road Hornchurch,05/12/2005,P2195.05,AWC,Single storey rear extension,,,
52 Parkstone Avenue Emerson Park Hornchurch,06/12/2005,P2217.05,REF,Demolition of existing dwelling and erection of two three storey detached houses,,,
52 Parkstone Avenue Emerson Park Hornchurch,24/04/2006,P0808.06,AWC,Demolition of existing single dwelling & erection of two three storey detached houses,,,
52 Parkstone Avenue Emerson Park Hornchurch,03/09/2009,P1213.09,AWC,Demolition of existing single dwelling and erection of two three storey detached houses,,,
52 Parkstone Avenue Hornchurch,29/10/2003,P2022.03,REF,Demolish existing dwelling and erect two dwellings - outline,,,
52 Parkstone Avenue Hornchurch,17/03/2004,P0541.04,AWC,Demolish existing dwelling and erect two no. dwelings,,,
52 Parkstone Avenue Hornchurch,22/04/2009,Q0043.09,DCF,"Discharge of Conditions 2, 9 and 10.",,,
52 Parkway Gidea Park Romford,18/12/2003,P2284.03,REF,Renewal of rear elevation bay window,,,
52 Rainham Road Rainham,09/07/2002,P1148.02,AWC,First floor side/rear extension and conversion of garage to habitable room,,,
52 Recreation Avenue Romford,18/11/2005,P2078.05,AWC,"Two storey side extension & part single, part two storey rear extension, single storey front extension",,,
52 Rectory Gardens Upminster,12/10/2005,P1876.05,AWC,Single storey extension (conservatory) to rear,,,
52 Rockingham Avenue Hornchurch,12/05/2003,P0910.03,AWC,Second storey to existing side extension,,,
52 Rosebank Avenue Hornchurch,26/09/2007,P1930.07,AWC,Single storey rear extension,,,
52 Shepherds Hill Harold Wood Romford,13/12/2002,P2145.02,AWC,Two storey and single storey side/rear extension,,,
52 Sheringham Avenue Romford,05/08/2003,P1522.03,AWC,Single storey rear extension,,,
52 Somerset Gardens Hornchurch,06/08/2009,P1094.09,AWC,Single storey rear extension,,,
52 South View Drive Upminster,08/08/2008,P1449.08,AWC,"Single storey side extension, alterations to ground floor rear single storey area plus hip to half hipp and rear dormer window",,,
52 Southview Drive Upminster,18/10/2002,P1793.02,AWC,Single storey rear extension,,,
52 Sowrey Avenue Rainham,05/09/2001,P1355.01,AWC,Single storey rear extension,,,
52 Springfield Gardens Upminster,28/10/2005,P1964.05,AWC,Side and rear extensions. And creation of first floor with front and rear dormer windows,,,
52 Springfield Gardens Upminster,02/05/2006,P0862.06,AWC,Demolish existing bungalow- construct new 4 bedroom house,,,
52 Stapleton Crescent Rainham,28/01/2002,P0132.02,AWC,Single storey front extension,,,
52 Station Road Upminster,19/12/2001,P1884.01,AWC,First floor extension over existing ground floor and second floor extension by raising existing roof.,,,
52 The Ridgeway Gidea Park Romford,11/11/2005,P2031.05,PAR,"Two storey side, plus single storey rear and front extensions.",,,
52 The Ridgeway Gidea Park Romford,27/02/2006,P0411.06,AWC,Re-submission for single storey rear extension,,,
52 The Ridgeway Romford,23/06/2003,P1204.03,AWC,Single storey rear extension,,,
52 Tindall Close Harold Wood Romford,19/10/2000,P1519.00,AWC,Two storey rear and single storey front extension,,,
52 Upminster Road Hornchurch,03/05/2002,P0757.02,AWC,First floor rear extension,,,
52 Upminster Road Upminster,08/05/2008,P0898.08,AWC,Single storey rear/side conservatory,,,
52 Warwick Road Rainham,31/01/2003,P0184.03,AWC,Two storey side and rear extension and rear canopy,,,
52 Wayside Avenue Hornchurch,17/12/2001,P1854.01,WBA,"Hip to gable roof, rear dormer window",,,
52 Wayside Avenue Hornchurch,18/03/2002,P0462.02,AWC,"Roof extension and rear dormer
As amended by Agent 26-04-2002",,,
52 Westland Avenue Hornchurch,27/01/2005,P0109.05,AWC,Front bays and single story rear extension,,,
52 Woburn Avenue Elm Park,15/05/2002,P0810.02,AWC,Two-storey front and single storey front and rear extension,,,
52 Woodhall Crescent Hornchurch,19/06/2001,P0944.01,AWC,Single storey side and rear extension,,,
52 Woodlands Road Harold Wood Romford,15/08/2008,P1416.08,REF,Single/two storey side and rear extension,,,
521 Mawney Road Romford,03/08/2006,P1527.06,AWC,"Conversion of existing store to dining room/store, first floor side extension",,,
521 Upper Brentwood Road Gidea Park,02/06/2003,P1028.03,AWC,Detached garage (retrospective),,,
521 Upper Brentwood Road Gidea Park Romford,01/11/2000,P1509.00,AWC,Single storey rear extension,,,
521 Upper Brentwood Road Gidea Park Romford,29/12/2000,P1869.00,REF,Single/two storey rear extension,,,
52-54 High Street Hornchurch,07/12/2009,P1653.09,AWC,New shop fronts including window/door framing and stall riser.  Infilling of rear elevation ventilation openings,,,
52-54 High Street Hornchurch,07/12/2009,A0086.09,AWC,Internally illuminated fascia signage and projecting sign to shop,,,
52A Collier Row Lane Collier Row Romford,23/12/2004,P2319.04,AWC,Change of use of first floor premises to a residential flat,,,
53 Albany Road Hornchurch,02/10/2002,P1688.02,AWC,Two storey rear extension,,,
53 Aldborough Road Upminster,10/10/2003,P1908.03,AWC,"Single and 2 storey side, single storey front and rear extension.",,,
53 Alma Avenue Hornchurch,15/08/2006,E0018.06,PNR,Certificate of lawfulness for single storey side extension & alterations to single storey rear extension,,,
53 Amersham Road Romford,01/02/2006,P0187.06,AWC,Two storey side & single storey rear extensions,,,
53 Amery Gardens Gidea Park Romford,22/07/2004,P1343.04,AWC,Single storey rear extension.,,,
"53 Ascension Road, Collier Row",23/12/2004,P2281.04,AWC,Single storey rear extensions,,,
53 Avenue Road Harold Wood  Romford,22/10/2002,P1840.02,AWC,Driveway entrance,,,
53 Balgores Lane Gidea Park Romford,19/02/2001,P0229.01,AWC,Installation of 2 x satellite dishes,,,
53 Balgores Lane Gidea Park Romford,05/08/2003,P1513.03,AWC,Extension of existing hardstanding to front garden.,,,
53 Beauly Way Rise Park Romford,16/02/2001,P0223.01,AWC,First floor rear extension,,,
53 Beauly Way Rise Park Romford,10/02/2005,P0220.05,AWC,Two storey side extension and single storey front and rear extensions. Plans as amended to show 1m set back & alterations to roof to side extension by letter from applicant dated 23-03-05,,,
53 Betterton Road Rainham,22/02/2006,P0321.06,AWC,Single storey rear extension,,,
53 Broadstone Road Hornchurch,08/07/2005,P1290.05,AWC,Rear dormer window and single storey rear extension,,,
53 Broadstone Road Hornchurch,26/10/2007,P2098.07,WBA,First floor rear extension,,,
53 Broadstone Road Hornchurch,04/04/2008,P0648.08,WBA,First floor rear extension.,,,
53 Bruce Avenue Hornchurch,14/03/2002,P0443.02,REF,Single storey front and 2/3 storey side and rear extensions and rear balcony,,,
53 Bruce Avenue Hornchurch,09/09/2002,P1563.02,AWC,Three storey rear and two storey side and rear extension,,,
53 Bush Elms Road Hornchurch,14/06/2000,P0823.00,FPD,Loft conversion with rear dormer windows,,,
53 Calbourne Avenue Hornchurch,07/08/2003,P1546.03,AWC,Single storey front extension.,,,
53 Canterbury Avenue Upminster,22/09/2006,P1750.06,AWC,Half hip to gable with front and rear dormer windows,,,
53 Carlton Road Gidea Park Romford,23/08/2007,P1633.07,AWC,Single storey rear extension,,,
53 Cecil Avenue Hornchurch,09/02/2009,P0121.09,AWC,Conversion of garage into habitable room,,,
53 Chalforde Gardens Gidea Park Romford,09/04/2001,P0547.01,AWC,Vehicular crossing for off-street parking on front garden on concrete hardstand,,,
53 Chestnut Glen Hornchurch,31/03/2006,P0638.06,REF,"Single and two storey side, first floor rear extension. Single storey front extension",,,
53 Chestnut Glen Hornchurch,22/06/2006,P1136.06,REF,Two storey side/rear extension & entrance porch,,,
53 Chestnut Glen Hornchurch,18/09/2006,P1668.06,AWC,Two storey side/rear extension. Single storey side/front extension,,,
53 Chestnut Glen Hornchurch,26/03/2007,P0536.07,AWC,Retention of ground floor flank windows,,,
53 Church Road Harold Wood Romford,19/07/2007,P1423.07,AWC,Single storey rear extension,,,
53 Collier Row Lane Collier Row Romford,02/01/2001,P0005.01,REF,Change of use from A1 (retail) to A3 (hot food),,,
53 Collier Row Lane Collier Row Romford,24/07/2002,P1322.02,AWC,Side wall and door - Retrospective,,,
53 Corbets Tey Road Upminster,17/11/2004,P2083.04,REF,Variation of condition 2 of planning permission P1165.86 - Opening hours,,,
53 Corbets Tey Road Upminster,17/07/2007,P1124.07,AWC,New shop front and extension of seating area,,,
53 Corbets Tey Road Upminster,06/08/2007,A0078.07,AWC,"Illuminated fascia sign, projecting sign, menu box",,,
53 Cromer Road Hornchurch,07/11/2001,P1675.01,AWC,Single storey rear extension,,,
53 Crossways Gidea Park Romford,29/08/2000,P1287.00,AWC,Single storey side extension.  Enlarge existing kitchen window and install window in side elevation for WC,,,
53 Daventry Road Romford,13/02/2007,T0014.07,ANC,received application for removal of Oak tree covered by Tree Preservation Order 4/96,,,
53 Derham Gardens Upminster,18/09/2006,P1819.06,AWC,Half hip to hipped roof with rear dormer window,,,
53 Dorian Road Hornchurch,29/06/2006,P1264.06,AWC,Single storey side & rear extensions roof alterations & rear dormer window,,,
53 Dorian Road Hornchurch,19/03/2007,P0504.07,AWC,Increase in depth of single storey rear extension approved under reference P1264.06,,,
"53 Dudley Road Harold Hill, Romford",28/02/2006,D0018.06,PNR,"Certificate of Lawfulness for:-
rear dormer window",,,
53 Eastern Avenue East Romford,03/04/2006,P0650.06,AWC,Single storey rear extension,,,
53 Eastern Road Romford,11/02/2008,P0158.08,WBA,Proposed change of use of existing semi detached house into 7 no. units,,,
53 Eastern Road Romford,30/04/2008,P0886.08,AWC,Proposed change of use of existing semi detached house into 7No separate units with ancillary shared laundry/kitchen,,,
53 Ernest Road Emerson Park Hornchurch,03/03/2004,P0413.04,AWC,Replacement dwelling,,,
53 Ethelburga Road Harold Wood Romford,26/04/2004,P0756.04,AWC,Single storey rear extension,,,
53 Eversleigh Gardens Upminster,28/03/2006,P0611.06,AWC,Single storey rear extension,,,
53 Fairholme Avenue Gidea Park  Romford,18/02/2002,P0251.02,AWC,Single storey side and rear extension,,,
53 Fyfield Road (Ground Floor Flat) Rainham,23/08/2004,P1530.04,AWC,Single storey rear extension,,,
53 Fyfield Road Rainham,16/03/2004,P0491.04,AWC,New hardstanding to front of property,,,
53 Gobions Avenue Collier Row Romford,13/04/2000,P0551.00,AWC,Change of use for educational purposes.  Provide training to people in the use of information technology,,,
53 Grosvenor Drive Hornchurch,23/09/2002,P1650.02,AWC,Single storey side and rear extension,,,
53 Hamilton Avenue Rise Park  Romford,13/03/2002,P0467.02,AWC,First floor side and two-storey side and rear extensions,,,
53 Hamilton Avenue Rise Park Romford,03/04/2000,P0466.00,REF,Extension at first floor level above existing garage,,,
53 Hamilton Avenue Rise Park Romford,14/09/2000,P1348.00,REF,First floor side extension above existing garage,,,
53 Havering Drive Romford,29/01/2004,P0143.04,AWC,Single storey front extension,,,
53 Haynes Road Hornchurch,12/09/2000,P1336.00,AWC,"Front extension and dormer, first floor rear extension",,,
53 Hazelmere Gardens Hornchurch,20/04/2007,P0717.07,AWC,Rear dormer to loft conversion.,,,
53 Hazelmere Gardens Hornchurch,27/04/2007,D0040.07,PNR,Certificate of lawfulness to change integral garage to habitable room,,,
53 Heath Drive Gidea Park Romford,31/10/2000,P1577.00,REF,Replacement of windows and porch to front elevation,,,
53 Heath Drive Gidea Park Romford,26/01/2001,P0103.01,AWC,Replacement roof over existing garage and over rear extension. Single storey side extension,,,
53 Heath Drive Gidea Park Romford,19/03/2001,P0354.01,DRD,Replace current glass with double glazed unit encased in wood within existing wood frame where appropriate - convert existing porch,,,
53 Heath Drive Gidea Park Romford,19/02/2002,P0282.02,AWC,Replacement porch,,,
53 Heath Drive Gidea Park Romford,01/07/2003,P1277.03,AWC,Redesign of front garden,,,
53 Heath Park Road Romford,22/05/2002,P0851.02,REF,"Single storey front, rear and side extension",,,
53 Heath Park Road Romford,08/08/2002,P1393.02,AWC,"Single storey front, side and rear extension",,,
53 Helmsdale Road Rise Park Romford,22/03/2000,P0375.00,REF,Roof extension and rear dormer window,,,
53 Helmsdale Road Rise Park Romford,20/07/2000,P1068.00,AWC,Roof extension with rear dormer window (revised),,,
53 Herbert Road Emerson Park Hornchurch,22/08/2002,P1480.02,REF,Replacement dwelling,,,
53 Herbert Road Emerson Park Hornchurch,31/10/2002,P1892.02,AWC,Replacement dwelling,,,
53 High Street Hornchurch,09/04/2001,P0535.01,AWC,Single storey rear extension,,,
53 High Street Romford,18/05/2009,P0608.09,WBA,Change of use from A1 use to A1 retail and B1(a) office.,,,
53 Highfield Crescent Hornchurch,11/12/2000,P1785.00,AWC,Single and two storey rear extension and 1st floor side extension,,,
53 Holden Way Upminster,23/06/2009,P0896.09,AWC,"Two storey front extension and part single, part two-storey rear extension. Alterations to main dwelling including raising of roof level. Additional flank wall windows",,,
53 Ingrebourne Gardens Upminster,25/04/2001,P0604.01,AWC,Single storey front/side extension,,,
53 Ingreway Harold Park Romford,10/08/2005,P1484.05,AWC,Single storey rear extension,,,
53 Jubilee Avenue Romford,17/05/2004,D0031.04,FPD,Certificate of lawfulness for a loft conversion with hip to gable roof and rear dormer,,,
53 Kersey Gardens Harold Wood Romford,19/10/2001,P1594.01,AWC,Single storey front extension,,,
53 King Edward Avenue RAINHAM Essex,24/06/2009,D0104.09,PNR,Certificate of Lawfulness for hip to gable and rear dormer window.,,,
53 Kingsley Gardens Hornchurch,23/03/2006,P0569.06,AWC,Single storey front extension,,,
53 Lambs Lane Rainham,07/02/2000,P0132.00,AWC,Front porch and canopy,,,
53 Lancaster Drive Hornchurch,05/08/2003,P1525.03,AWC,Single storey front extension.,,,
53 Macdonald Avenue Hornchurch,25/04/2001,P0600.01,AWC,Single storey rear extension,,,
53 Macdonald Avenue Hornchurch,30/09/2002,P1685.02,REF,Front and rear dormer windows,,,
53 Macdonald Avenue Hornchurch,07/01/2003,P0015.03,AWC,Front and rear dormer windows,,,
53 Macon Way Cranham Upminster,23/12/2002,P2190.02,AWC,"One/two storey side/front extension (including granny annexe), porch extension and brick cladding to original dwelling",,,
53 Malvern Road Hornchurch,28/01/2000,P0093.00,AWC,2 Storey side and single storey rear extensions,,,
53 Malvern Road Hornchurch,07/10/2003,P1931.03,AWC,Amendment to P0093.00 - Roof height altered,,,
53 Marshalls Drive Romford,13/04/2000,P0555.00,AWC,Dormer windows to rear roofslope,,,
53 Mashiters Hill Rise Park Romford,08/11/2004,P2015.04,AWC,Half hip to gable and rear dormer window,,,
53 Maybank Avenue Hornchurch,23/07/2001,P1145.01,AWC,Single storey rear extension,,,
53 Mildmay Road Romford,06/09/2004,D0077.04,FPD,Certificate of Lawfulness for loft extension.,,,
53 Minster Way Hornchurch,30/05/2000,P0803.00,REF,Two storey side extension and first floor rear extension,,,
53 Minster Way Hornchurch,19/10/2000,P1511.00,AWC,Two storey side and first floor rear extension,,,
53 Morecambe Close Hornchurch,07/07/2008,P1291.08,AWC,Single storey rear extension,,,
53 Mowbrays Road Collier Row Romford,14/09/2001,P1406.01,AWC,Rear dormer,,,
53 Newbury Gardens Upminster,31/03/2005,P0587.05,REF,Hip to gable roof with rear dormer window.,,,
53 Newbury Gardens Upminster,04/08/2005,P1458.05,REF,Roof conversion including raising flank wall to form gable/half hip and rear dormer window,,,
53 Newtons Close Rainham,27/05/2002,P0893.02,AWC,Single storey rear extension,,,
53 Northdown Road Hornchurch,25/02/2000,P0221.00,WBA,Single storey rear extension,,,
53 Northdown Road Hornchurch,21/06/2000,P0866.00,AWC,Conservatory at rear (resubmission of P0221.00),,,
53 Northdown Road Hornchurch,13/11/2001,P1706.01,AWC,Rear dormer,,,
53 Park End Road Romford,19/09/2003,P1790.03,AWC,Single storey front and single/two storey side and rear extension.,,,
53 Percy Road Collier Row Romford,22/03/2000,P0373.00,AWC,Two storey side extension,,,
53 Percy Road Collier Row Romford,17/12/2001,P1863.01,AWC,Single and two storey side extension,,,
53 Peterborough Avenue Upminster,11/02/2002,P0216.02,AWC,Single storey rear extension,,,
53 Purbeck Road Hornchurch,20/06/2005,P1167.05,AWC,Creation of attached four bed end of terrace house (No 55),,,
53 Purbeck Road Hornchurch,14/09/2009,Q0155.09,DCF,discharge of condition 3 and  4 of planning permission P1167.05,,,
53 Randall Drive Hornchurch,09/10/2002,E0015.02,PNR,Certificate of lawfulness for a single storey rear extension,,,
53 Randall Drive Hornchurch,11/06/2007,P1175.07,AWC,Single storey side extension,,,
53 Randall Drive Hornchurch,18/05/2009,P0703.09,AWC,Single storey rear conservatory,,,
53 Redriff Road Romford,17/02/2003,P0317.03,AWC,Single and two storey rear extension,,,
53 Silver Way Collier Row Romford,24/04/2006,P0784.06,AWC,Conversion of integral garage to habitable room,,,
53 Silvermere Avenue Collier Row Romford,01/03/2004,P0378.04,AWC,Single storey rear extension,,,
53 Spring Gardens Elm Park Hornchurch,04/04/2000,P0489.00,AWC,Detached garage,,,
53 Spring Gardens Elm Park Hornchurch,04/10/2004,P1790.04,AWC,"Two storey side and rear extension, single storey rear extension",,,
53 St Lawrence Road Upminster,08/09/2006,D0057.06,WBA,Certificate of lawfulness for a single storey rear extension,,,
53 St Lawrence Road Upminster,09/11/2006,D0068.06,PNR,Certificate of lawfulness for single storey rear extension,,,
53 Suttons Lane Hornchurch,21/05/2002,E0009.02,PNR,Certificate of Lawfulness for use as take-away (A3),,,
53 The Avenue Hornchurch,27/06/2008,P1233.08,AWC,Single storey rear extension and front porch,,,
53 The Avenue Hornchurch Essex,20/02/2008,P0328.08,AWC,Rear extension and front porch,,,
53 The Ridgeway Harold Wood Romford,25/10/2004,P1918.04,AWC,Single storey rear extension,,,
53 Upminster Road South Rainham,24/10/2001,P1624.01,AWC,Change of use of ground floor shop to pie and mash restaurant (Class A3 use),,,
53 Warrington Gardens Hornchurch,29/06/2000,P0908.00,AWC,Single storey rear extension,,,
53 Wennington Road Rainham,08/03/2000,P0297.00,AWC,Two storey side and single storey rear extension,,,
53 Willow Street Romford,03/05/2001,P0662.01,AWC,Two storey dwelling,,,
53 Wiltshire Avenue Hornchurch,05/01/2003,P0005.04,AWC,Two storey side extension.,,,
53 Wiltshire Avenue Hornchurch,16/03/2007,P0495.07,AWC,Attached garage to side,,,
53 Wingletye Lane Hornchurch,08/12/2009,P1594.09,AWC,Drop kerb and crossover with hardstanding  to front of property,,,
53/55 South Street Romford,31/01/2007,A0008.07,AWC,Internally illuminated projecting fascia signage replacement,,,
532 Upper Brentwood Road Gidea Park Romford,18/10/2001,P1582.01,AWC,Single storey rear extension and detached garage,,,
532 Upper Brentwood Road Gidea Park Romford,19/04/2002,P0682.02,AWC,Single storey rear extension,,,
535 Upper Brentwood Road Gidea Park Romford,07/02/2001,P0165.01,AWC,Single storey side extension,,,
535 Upper Brentwood Road Gidea Park Romford,26/03/2002,P0530.02,AWC,First floor side extension,,,
535 Upper Brentwood Road Romford,21/05/2004,P0946.04,AWC,Single storey rear extension,,,
53-55 Carlisle Road Romford,19/07/2005,P1343.05,WBA,"Proposed Residential flat development, parking and access - outline",,,
53-55 Carlisle Road Romford,14/02/2006,P0356.06,REF,Proposed residential flat development - parking and access - Outline. (Resubmission of application P1343.05,,,
536 Upper Brentwood Road Gidea Park Romford,26/05/2000,P0793.00,AWC,"Demolition of existing garage, erection of a single storey rear extension & garage",,,
53A Butts Green Road Hornchurch,20/07/2000,P1067.00,AWC,Change of Use from offices to residential,,,
53a Keats Avenue Harold Hill,14/01/2005,P0044.05,AWC,Single storey rear extension,,,
"53a Keats Avenue Harold Hill, Romford",21/03/2006,P0555.06,AWC,Replacement side dormer flat roof with pitched roof,,,
54 Alma Avenue Hornchurch,08/06/2004,P1072.04,AWC,Single and two storey rear extension.,,,
54 and 56 Suttons Avenue Hornchurch,24/08/2009,P0995.09,AWC,"Ground and first floor rear extension of 54 and 56 Suttons Avenue, plus front porch to No.54",,,
54 Argyle Gardens Upminster,25/05/2006,P1056.06,AWC,2 storey side/rear extension & new tiled roof over existing conservatory,,,
54 Barleycorn Way Hornchurch,30/11/2001,P1796.01,AWC,Two storey front extension and first floor side extension,,,
54 Belgrave Avenue Gidea Park Romford,23/01/2004,P0102.04,AWC,Rear dormer window,,,
54 Birch Road Romford,01/08/2007,P1486.07,REF,First floor rear extension,,,
54 Birch Road Romford,16/05/2008,P0843.08,REF,First floor rear extension,,,
54 Birch Road Romford,04/07/2008,P1279.08,AWC,First floor extension,,,
54 Brookside Emerson Park Hornchurch,14/04/2009,P0512.09,AWC,Two storey rear and single storey side extension and loft conversion,,,
54 Brookside Hornchurch,18/04/2000,P0577.00,AWC,Single/two storey rear extension,,,
54 Calbourne Avenue Elm Park Hornchurch,13/11/2000,P1585.00,AWC,Single storey rear and side extension,,,
54 Cavendish Crescent Hornchurch,28/07/2005,P1415.05,AWC,"Two storey side, single storey rear extension",,,
54 Chelmsford Drive Upminster,22/09/2003,P1798.03,AWC,Single storey side/rear extension.,,,
54 Chestnut Glen Hornchurch,05/05/2004,P0798.04,REF,Two storey extension to the existing property,,,
54 Chestnut Glen Hornchurch,04/10/2004,P1809.04,AWC,Two storey side extension,,,
54 Chestnut Glen Hornchurch,17/01/2007,P0092.07,REF,First floor rear extension and porch,,,
54 Chestnut Glen Hornchurch,22/03/2007,P0542.07,AWC,First floor rear extension,,,
54 Chestnut Glen Hornchurch,17/12/2007,P2422.07,AWC,First floor rear extension and front porch,,,
54 Clyde Crescent Cranham Upminster,10/07/2002,P1152.02,AWC,Single storey side extension,,,
54 Clyde Crescent Upminster,22/01/2001,P0073.01,AWC,Double storey side extension,,,
54 Coleridge Road Harold Hill Romford,28/08/2007,D0092.07,PNR,Certificate of Lawfulness for side dormer window,,,
54 Coleridge Road Romford,15/12/2006,P2397.06,REF,Erection of side dormer,,,
54 Collier Row Road Romford,10/06/2009,P0801.09,AWC,Provision of external seating area,,,
54 Coombe Road Harold Wood Romford,26/03/2004,P0581.04,AWC,"Part single, part 2 storey, side extension and single storey garage",,,
54 Cranston Park Avenue Upminster,17/08/2004,P1493.04,AWC,"Alteration to roof, front and rear dormer windows",,,
54 Crossways Gidea Park Romford,31/07/2001,P1174.01,REF,Change existing steel up and over garage door to solid timber type,,,
54 Crossways Gidea Park Romford,21/04/2005,P0710.05,AWC,Single storey side extension,,,
54 Crossways Gidea Park Romford,03/06/2005,C0002.05,AWC,Conservation area consent for a single storey side extension,,,
54 Crossways Gidea Park Romford,22/02/2007,P0039.07,AWC,Replace existing imprinted concrete driveway with block paving.,,,
54 Diban Avenue Elm Park,19/06/2008,P1017.08,REF,"Two storey front extension and canopy, and single/two storey rear extension",,,
