﻿time_period,time_identifier,geographic_level,country_code,country_name,region_code,region_name,old_la_code,new_la_code,la_name,version,school_characteristic,breakdown,characteristic_gender,characteristic_Ethnic_major,characteristic_Ethnic_minor,characteristic_free_school_meals,characteristic_sen_status,characteristic_sen_description,characteristic_disadvantage,characteristic_first_language,t_schools,t_pupils,t_att8,avg_att8,t_entbasics,pt_entbasics,t_l2basics_95,pt_l2basics_95,t_l2basics_94,pt_l2basics_94,t_ebacc_e_ptq_ee,pt_ebacc_e_ptq_ee,t_ebacc_95,pt_ebacc_95,t_ebacc_94,pt_ebacc_94,t_ebaccaps,avg_ebaccaps
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other white background,Total,Total,Total,Total,Total,3,11,713,64.8,11,100,11,100,11,100,8,72.7,5,45.5,8,72.7,67,6.09
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Black African,Total,Total,Total,Total,Total,2,5,320,64,5,100,3,60,5,100,3,60,2,40,3,60,29.83,5.97
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Caribbean,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Chinese,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Asian,Total,Total,Total,Total,Total,3,4,275.5,68.9,4,100,3,75,4,100,2,50,2,50,2,50,25.83,6.46
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Black Caribbean,Total,Total,Total,Total,Total,2,5,302.5,60.5,5,100,3,60,3,60,1,20,1,20,1,20,26,5.2
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White British,Total,Total,Total,Total,Total,3,456,25040.25,54.9,451,98.9,295,64.7,378,82.9,182,39.9,109,23.9,155,34,2206.31,4.84
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White Irish,Total,Total,Total,Total,Total,2,3,171,57,3,100,1,33.3,3,100,2,66.7,1,33.3,2,66.7,15.66,5.22
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,Any other Asian background,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,Any other ethnic group,Total,Total,Total,Total,Total,2,2,81.5,40.8,2,100,0,0,1,50,1,50,0,0,0,0,7.33,3.67
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,Any other mixed background,Total,Total,Total,Total,Total,2,2,121.5,60.8,2,100,1,50,2,100,1,50,1,50,1,50,11.16,5.58
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,Any other white background,Total,Total,Total,Total,Total,2,3,177.5,59.2,3,100,3,100,3,100,1,33.3,0,0,1,33.3,15.66,5.22
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,Black African,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,Caribbean,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,White and Asian,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,White and Black Caribbean,Total,Total,Total,Total,Total,2,4,239.5,59.9,4,100,2,50,2,50,1,25,1,25,1,25,20.67,5.17
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,White British,Total,Total,Total,Total,Total,3,229,11878.25,51.9,225,98.3,138,60.3,185,80.8,72,31.4,41,17.9,62,27.1,1044.2,4.56
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Any other mixed background,Total,Total,Total,Total,Total,2,2,88,44,2,100,1,50,2,100,1,50,1,50,1,50,8,4
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Any other white background,Total,Total,Total,Total,Total,3,8,535.5,66.9,8,100,8,100,8,100,7,87.5,5,62.5,7,87.5,51.34,6.42
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Black African,Total,Total,Total,Total,Total,2,4,274,68.5,4,100,3,75,4,100,3,75,2,50,3,75,26,6.5
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Chinese,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White and Asian,Total,Total,Total,Total,Total,3,3,189.5,63.2,3,100,2,66.7,3,100,1,33.3,1,33.3,1,33.3,17.33,5.78
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White and Black Caribbean,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White British,Total,Total,Total,Total,Total,3,227,13162,58,226,99.6,157,69.2,193,85,110,48.5,68,30,93,41,1162.11,5.12
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White Irish,Total,Total,Total,Total,Total,2,3,171,57,3,100,1,33.3,3,100,2,66.7,1,33.3,2,66.7,15.66,5.22
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,No SEN,Total,Total,Total,3,216,11700.75,54.2,214,99.1,141,65.3,185,85.6,74,34.3,43,19.9,64,29.6,1037.16,4.8
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,SEN State EHC,Total,Total,Total,2,6,156.5,26.1,4,66.7,1,16.7,2,33.3,0,0,0,0,0,0,11.01,1.84
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,SEN Supp,Total,Total,Total,3,24,971.5,40.5,24,100,5,20.8,11,45.8,3,12.5,1,4.2,2,8.3,79.68,3.32
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN status,Girls,Total,Total,Total,No SEN,Total,Total,Total,3,235,14044.5,59.8,235,100,171,72.8,211,89.8,125,53.2,79,33.6,108,46,1255.27,5.34
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN status,Girls,Total,Total,Total,SEN State EHC,Total,Total,Total,1,3,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN status,Girls,Total,Total,Total,SEN Supp,Total,Total,Total,3,13,552.5,42.5,13,100,4,30.8,6,46.2,0,0,0,0,0,0,42.67,3.28
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Black African,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Caribbean,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,Any other mixed background,Total,Total,Total,Total,Total,2,2,121.5,60.8,2,100,1,50,2,100,1,50,1,50,1,50,11.16,5.58
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Asian,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,2,4,239.5,59.9,4,100,2,50,2,50,1,25,1,25,1,25,20.67,5.17
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Any other white background,Total,Total,Total,Total,Total,2,3,177.5,59.2,3,100,3,100,3,100,1,33.3,0,0,1,33.3,15.66,5.22
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,White British,Total,Total,Total,Total,Total,3,229,11878.25,51.9,225,98.3,138,60.3,185,80.8,72,31.4,41,17.9,62,27.1,1044.2,4.56
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Black African,Total,Total,Total,Total,Total,2,4,274,68.5,4,100,3,75,4,100,3,75,2,50,3,75,26,6.5
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,CHINESE,Chinese,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,Any other mixed background,Total,Total,Total,Total,Total,2,2,88,44,2,100,1,50,2,100,1,50,1,50,1,50,8,4
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Asian,Total,Total,Total,Total,Total,3,3,189.5,63.2,3,100,2,66.7,3,100,1,33.3,1,33.3,1,33.3,17.33,5.78
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Any other white background,Total,Total,Total,Total,Total,3,8,535.5,66.9,8,100,8,100,8,100,7,87.5,5,62.5,7,87.5,51.34,6.42
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,White British,Total,Total,Total,Total,Total,3,227,13162,58,226,99.6,157,69.2,193,85,110,48.5,68,30,93,41,1162.11,5.12
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,White Irish,Total,Total,Total,Total,Total,2,3,171,57,3,100,1,33.3,3,100,2,66.7,1,33.3,2,66.7,15.66,5.22
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),First language,Total,Total,Total,Total,Total,Total,Total,English,3,484,26669.75,55.1,479,99,312,64.5,404,83.5,193,39.9,118,24.4,166,34.3,2352.79,4.86
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),First language,Total,Total,Total,Total,Total,Total,Total,Other than English,3,13,805.5,62,13,100,10,76.9,11,84.6,9,69.2,5,38.5,8,61.5,75.5,5.81
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN description,Total,Total,Total,Total,Total,Any SEN,Total,Total,3,46,1730,37.6,43,93.5,10,21.7,19,41.3,3,6.5,1,2.2,2,4.3,135.86,2.95
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN description,Total,Total,Total,Total,Total,No identified SEN,Total,Total,3,451,25745.25,57.1,449,99.6,312,69.2,396,87.8,199,44.1,122,27.1,172,38.1,2292.43,5.08
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Total,Boys,Total,Total,Total,Total,Total,Total,Total,3,246,12828.75,52.1,242,98.4,147,59.8,198,80.5,77,31.3,44,17.9,66,26.8,1127.85,4.58
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Total,Girls,Total,Total,Total,Total,Total,Total,Total,3,251,14646.5,58.4,250,99.6,175,69.7,217,86.5,125,49.8,79,31.5,108,43,1300.44,5.18
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Total,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Total,Total,Total,Total,Total,Total,2,2,91,45.5,2,100,0,0,2,100,0,0,0,0,0,0,7.83,3.92
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,Total,Total,Total,Total,Total,Total,2,7,447,63.9,7,100,4,57.1,5,71.4,3,42.9,3,42.9,3,42.9,40.33,5.76
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Total,Total,Total,Total,Total,Total,3,232,12055.75,52,228,98.3,141,60.8,188,81,73,31.5,41,17.7,63,27.2,1059.86,4.57
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Total,Total,Total,Total,Total,Total,2,4,274,68.5,4,100,3,75,4,100,3,75,2,50,3,75,26,6.5
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,CHINESE,Total,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,Total,Total,Total,Total,Total,Total,3,6,340.5,56.8,6,100,4,66.7,6,100,2,33.3,2,33.3,2,33.3,30.66,5.11
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Total,Total,Total,Total,Total,Total,3,238,13868.5,58.3,237,99.6,166,69.7,204,85.7,119,50,74,31.1,102,42.9,1229.11,5.16
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN status,Total,Total,Total,Total,No SEN,Total,Total,Total,3,451,25745.25,57.1,449,99.6,312,69.2,396,87.8,199,44.1,122,27.1,172,38.1,2292.43,5.08
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN status,Total,Total,Total,Total,SEN State EHC,Total,Total,Total,2,9,206,22.9,6,66.7,1,11.1,2,22.2,0,0,0,0,0,0,13.51,1.5
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),SEN status,Total,Total,Total,Total,SEN Supp,Total,Total,Total,3,37,1524,41.2,37,100,9,24.3,17,45.9,3,8.1,1,2.7,2,5.4,122.35,3.31
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Free school meals,Boys,Total,Total,FSM,Total,Total,Total,Total,3,17,700,41.2,16,94.1,6,35.3,9,52.9,2,11.8,0,0,1,5.9,59.02,3.47
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Free school meals,Boys,Total,Total,FSM all other,Total,Total,Total,Total,3,229,12128.75,53,226,98.7,141,61.6,189,82.5,75,32.8,44,19.2,65,28.4,1068.83,4.67
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Free school meals,Girls,Total,Total,FSM,Total,Total,Total,Total,3,16,740.75,46.3,16,100,8,50,12,75,7,43.8,3,18.8,6,37.5,64.33,4.02
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Free school meals,Girls,Total,Total,FSM all other,Total,Total,Total,Total,3,235,13905.75,59.2,234,99.6,167,71.1,205,87.2,118,50.2,76,32.3,102,43.4,1236.11,5.26
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),First language,Boys,Total,Total,Total,Total,Total,Total,English,3,240,12453.75,51.9,236,98.3,142,59.2,193,80.4,75,31.3,42,17.5,64,26.7,1094.52,4.56
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),First language,Boys,Total,Total,Total,Total,Total,Total,Other than English,3,6,375,62.5,6,100,5,83.3,5,83.3,2,33.3,2,33.3,2,33.3,33.33,5.55
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),First language,Girls,Total,Total,Total,Total,Total,Total,English,3,244,14216,58.3,243,99.6,170,69.7,211,86.5,118,48.4,76,31.1,102,41.8,1258.27,5.16
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),First language,Girls,Total,Total,Total,Total,Total,Total,Other than English,3,7,430.5,61.5,7,100,5,71.4,6,85.7,7,100,3,42.9,6,85.7,42.17,6.02
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,BLACK,Black African,Total,Total,Total,Total,Total,2,5,320,64,5,100,3,60,5,100,3,60,2,40,3,60,29.83,5.97
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,BLACK,Caribbean,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,CHINESE,Chinese,Total,Total,Total,Total,Total,1,1,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c,c
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,MIXED,Any other mixed background,Total,Total,Total,Total,Total,3,4,209.5,52.4,4,100,2,50,4,100,2,50,2,50,2,50,19.16,4.79
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,MIXED,White and Asian,Total,Total,Total,Total,Total,3,4,275.5,68.9,4,100,3,75,4,100,2,50,2,50,2,50,25.83,6.46
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,2,5,302.5,60.5,5,100,3,60,3,60,1,20,1,20,1,20,26,5.2
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,Any other white background,Total,Total,Total,Total,Total,3,11,713,64.8,11,100,11,100,11,100,8,72.7,5,45.5,8,72.7,67,6.09
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,White British,Total,Total,Total,Total,Total,3,456,25040.25,54.9,451,98.9,295,64.7,378,82.9,182,39.9,109,23.9,155,34,2206.31,4.84
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),Ethnic major,Total,WHITE,White Irish,Total,Total,Total,Total,Total,2,3,171,57,3,100,1,33.3,3,100,2,66.7,1,33.3,2,66.7,15.66,5.22
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),disadvantage,Boys,Total,Total,Total,Total,Total,Disadvantaged,Total,3,28,1170,41.8,27,96.4,10,35.7,15,53.6,5,17.9,2,7.1,4,14.3,99.19,3.54
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),disadvantage,Boys,Total,Total,Total,Total,Total,Disadvantaged all other,Total,3,218,11658.75,53.5,215,98.6,137,62.8,183,83.9,72,33,42,19.3,62,28.4,1028.66,4.72
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),disadvantage,Girls,Total,Total,Total,Total,Total,Disadvantaged,Total,3,25,1204.75,48.2,25,100,13,52,21,84,10,40,4,16,8,32,102.66,4.11
201920,Academic year,Local authority,E92000001,England,E12000004,East Midlands,857,E06000017,Rutland,Revised,State-funded schools (LA),disadvantage,Girls,Total,Total,Total,Total,Total,Disadvantaged all other,Total,3,226,13441.75,59.5,225,99.6,162,71.7,196,86.7,115,50.9,75,33.2,100,44.2,1197.78,5.3
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),SEN status,Total,Total,Total,Total,No SEN,Total,Total,Total,87,11722,622206.81,53.1,11533,98.4,6309,53.8,8730,74.5,5810,49.6,2946,25.1,4145,35.4,55303.05,4.72
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),SEN status,Total,Total,Total,Total,SEN State EHC,Total,Total,Total,77,515,6541.25,12.7,211,41,29,5.6,63,12.2,24,4.7,7,1.4,14,2.7,521.87,1.01
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),SEN status,Total,Total,Total,Total,SEN Supp,Total,Total,Total,86,1632,56904.38,34.9,1574,96.4,292,17.9,564,34.6,373,22.9,81,5,139,8.5,4649.57,2.85
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),disadvantage,Total,Total,Total,Total,Total,Total,Disadvantaged,Total,102,6056,261753.14,43.2,5723,94.5,2152,35.5,3418,56.4,2154,35.6,789,13,1273,21,22495.05,3.71
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),disadvantage,Total,Total,Total,Total,Total,Total,Disadvantaged all other,Total,102,7917,425178.3,53.7,7671,96.9,4484,56.6,5955,75.2,4053,51.2,2245,28.4,3025,38.2,38070.48,4.81
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),First language,Total,Total,Total,Total,Total,Total,Total,English,102,8298,414644.4,50,7957,95.9,4127,49.7,5731,69.1,3506,42.3,1887,22.7,2616,31.5,36392.45,4.39
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),First language,Total,Total,Total,Total,Total,Total,Total,Other than English,99,5530,269202.29,48.7,5323,96.3,2490,45,3609,65.3,2689,48.6,1142,20.7,1675,30.3,23928.38,4.33
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,No SEN,Total,Total,Total,73,5683,289196.26,50.9,5568,98,2919,51.4,4106,72.3,2392,42.1,1120,19.7,1603,28.2,25552.69,4.5
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,SEN State EHC,Total,Total,Total,61,358,4572.75,12.8,150,41.9,22,6.1,48,13.4,14,3.9,5,1.4,9,2.5,368.01,1.03
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),SEN status,Boys,Total,Total,Total,SEN Supp,Total,Total,Total,72,963,32213.75,33.5,923,95.8,170,17.7,315,32.7,193,20,50,5.2,75,7.8,2660.3,2.76
201920,Academic year,Local authority,E92000001,England,E12000005,West Midlands,330,E08000025,Birmingham,Revised,State-funded schools (LA),SEN status,Girls,Total,Total,Total,No SEN,Total,Total,Total,76,6039,333010.55,55.1,5965,98.8,3390,56.1,4624,76.6,3418,56.6,1826,30.2,2542,42.1,29750.36,4.93
