Received,Subject,Spam Score,Size,Server,Category
11/03/2014 09:44,Timetable discussion,0,952812,MX3,Clean
11/03/2014 09:44,Timetable discussion,0,952812,MX3,Clean
11/03/2014 09:27,RE: TFGM Staff Rail Pass Price Enquiry,-23.79,10607,MX1,Clean
11/03/2014 09:23,Automatic reply: Station Issues meeting,-21,1254,MX3,Clean
11/03/2014 09:11,RE: Monthly meetings,-24.9,19574,MX2,Clean
11/03/2014 08:56,RE: Mid Cheshire Line CRP meeting - 10.45 - Stockport Town Hall - Music Trains r,-24.03,6571,MX3,Clean
11/03/2014 08:56,RE: Mid Cheshire Line CRP meeting - 10.45 - Stockport Town Hall - Music Trains r,-24.03,6571,MX3,Clean
11/03/2014 08:56,RE: Mid Cheshire Line CRP meeting - 10.45 - Stockport Town Hall - Music Trains r,-24.03,6571,MX3,Clean
11/03/2014 08:56,RE: Mid Cheshire Line CRP meeting - 10.45 - Stockport Town Hall - Music Trains r,-24.03,6571,MX3,Clean
11/03/2014 08:56,RE: Mid Cheshire Line CRP meeting - 10.45 - Stockport Town Hall - Music Trains r,-24.03,6571,MX3,Clean
11/03/2014 08:52,RE: Rochdale Underpass Site Visit 13th March,-24.9,5907,MX4,Clean
11/03/2014 08:15,FW: Audit For ALDERLEY EDGE,0,4265187,MX3,Clean
11/03/2014 08:14,FW: Audit For CHELFORD,0,1383912,MX4,Clean
11/03/2014 08:14,FW: Audit For DISLEY,0,3693642,MX2,Clean
11/03/2014 08:14,FW: Audit For DARWEN,0,3238625,MX4,Clean
11/03/2014 08:14,FW: Audit For ENTWISTLE,0,3984506,MX4,Clean
11/03/2014 08:13,FW: Audit For CHAPEL-EN-LE-FRITH,0,5906858,MX2,Clean
11/03/2014 08:13,FW: Audit For ROCHDALE,0,2814596,MX2,Clean
10/03/2014 17:17,Automatic reply: Your Trainset A-Z extracts are ready,-21,1354,MX4,Clean
10/03/2014 16:36,Hazel Grove drop-in session tomorrow,-24.9,6293,MX1,Clean
10/03/2014 16:15,Confidential briefing of PTE SQ staff,-24.9,1274,MX3,Clean
10/03/2014 15:57,RSIS work at Irlam,-24.68,13871,MX2,Clean
10/03/2014 15:48,FW: Rochdale Underpass Site Visit 13th March,-24.9,11265,MX2,Clean
10/03/2014 15:46,FW: Rochdale Underpass Site Visit 13th March,-24.9,9350,MX4,Clean
10/03/2014 15:46,Request for TfGMC report,-24.46,24938,MX4,Clean
10/03/2014 15:44,Rochdale Underpass Site Visit 13th March,-24.9,6925,MX3,Clean
10/03/2014 15:44,Rochdale Underpass Site Visit 13th March,-24.9,6925,MX3,Clean
10/03/2014 15:42,RE: P12,-24.68,75153,MX3,Clean
10/03/2014 15:31,RE: BOLTON SKYLINK AND PROPOSED NEW RETAIL UNIT OFF TICKET HALL,-23.9,36066,MX3,Clean
10/03/2014 14:54,RE: P12,-24.68,64777,MX1,Clean
10/03/2014 14:51,Automatic reply: TFGM Staff Rail Pass Price Enquiry,-21,2717,MX1,Clean
10/03/2014 14:34,Accepted: FW: Northern Rail / Rail North Strategy Meeting,-24.9,16752,MX2,Clean
10/03/2014 14:30,RE: P12,-24.68,57198,MX1,Clean
10/03/2014 14:27,RE: RE: Altrincham Interchange Ticket Office Staff,-24.9,26319,MX1,Clean
10/03/2014 14:11,Automatic reply: Northern Performance Report,-21,1264,MX1,Clean
10/03/2014 14:11,RE: Altrincham -  Access to Historic Building Tuesday 18 March,-24.68,19178,MX3,Clean
10/03/2014 14:05,Altrincham -  Access to Historic Building Tuesday 18 March,-24.9,4914,MX4,Clean
10/03/2014 13:56,Bridge Lift,-24.9,6563,MX3,Clean
10/03/2014 13:54,FW: 4D BRIDGE LIFT and Hour by Hour programme review,-24.18,11306,MX1,Clean
10/03/2014 13:10,RE: Reciprocal staff travel,-21.11,21956,MX2,Clean
10/03/2014 12:35,Concrete base for waiting shelters,-24.47,5451,MX1,Clean
10/03/2014 12:35,Concrete base for waiting shelters,-24.47,5451,MX1,Clean
10/03/2014 11:40,Northern/TfGM catchup,-23.46,4060,MX2,Clean
10/03/2014 11:37,RE: tomorrow,-24.68,75874,MX3,Clean
10/03/2014 11:12,FW: RE: Altrincham Interchange Ticket Office Staff,-20.18,17029,MX4,Clean
10/03/2014 11:01,RE: Train timetables. Reorder.,-24.56,8786,MX1,Clean
10/03/2014 10:55,TfGM NEWS RELEASE: New evening cycling courses on the way for Tameside,-19.87,177115,MX2,Clean
10/03/2014 10:36,RE: P12,-19.96,48558,MX2,Clean
10/03/2014 10:34,RE: TfGM PPM/MAA,-24.68,29853,MX1,Clean
10/03/2014 10:25,RE: tomorrow,-24.68,62142,MX3,Clean
10/03/2014 10:17,RE: TfGM PPM/MAA,-24.9,14189,MX3,Clean
10/03/2014 10:14,RE: P12,-24.68,40048,MX1,Clean
10/03/2014 10:13,Map Updates,-24.9,287907,MX3,Clean
10/03/2014 09:49,TfGM NEWS RELEASE: Artwork on display at Bolton Interchange,-24.63,176842,MX1,Clean
10/03/2014 09:44,RE: Timetbale discussions,-24.47,17788,MX2,Clean
10/03/2014 09:44,RE: Timetbale discussions,-24.47,17788,MX2,Clean
10/03/2014 09:39,FW: Message from KMBT_223,-24.9,127378,MX4,Clean
10/03/2014 09:24,Power,-24.9,5159,MX2,Clean
10/03/2014 09:08,Accepted: Conference Call to Discuss Altrincham with TFGM,-23.46,3782,MX3,Clean
10/03/2014 08:52,RE: Northern Rail copy invoice 1800006584,-24.9,29466,MX4,Clean
10/03/2014 08:52,RE: Northern Rail copy invoice 1800006584,-24.9,29466,MX4,Clean
10/03/2014 08:52,FW: Audit For MOORSIDE,0,7983952,MX1,Clean
10/03/2014 08:51,FW: Audit For SWINTON,0,6100992,MX4,Clean
10/03/2014 08:51,FW: Audit For PARBOLD,0,3895697,MX3,Clean
10/03/2014 08:51,FW: Audit For BRYN,0,9389458,MX1,Clean
10/03/2014 08:51,FW: Audit For MOBBERLEY,0,919303,MX2,Clean
10/03/2014 08:51,FW: Audit For HOSCAR,0,2419881,MX2,Clean
10/03/2014 08:50,FW: Audit For ASHLEY,0,4758753,MX1,Clean
10/03/2014 08:01,Accepted: Northern / TfGM discussion,-24.9,15830,MX1,Clean
10/03/2014 05:49,Automatic reply: Facilities (3),-21,7069,MX1,Clean
08/03/2014 10:29,RE: Bolton Capacity Coding,-24.9,18211,MX1,Clean
08/03/2014 10:29,RE: Bolton Capacity Coding,-24.9,18211,MX1,Clean
08/03/2014 10:29,RE: Bolton Capacity Coding,-24.9,18211,MX1,Clean
08/03/2014 10:29,RE: Bolton Capacity Coding,-24.9,18211,MX1,Clean
08/03/2014 10:16,RE: STORM Survey,-24.9,1678,MX1,Clean
08/03/2014 09:52,Automatic reply: Bolton Capacity Coding,-21,1404,MX3,Clean
07/03/2014 23:07,Automatic reply: Delay 2H98 23:10 from Manchester Piccadilly due to waiting for ,-21,7664,MX4,Clean
07/03/2014 17:41,Automatic reply: 2015 Principal Timetable Priority Date Notification Statement -,-21,1425,MX4,Clean
07/03/2014 17:15,TfGM INFORMATION ALERT: Manchester city centre march expected to cause traffic d,-24.77,167186,MX1,Clean
07/03/2014 16:51,Automatic reply: Northern / TfGM discussion,-21,7168,MX4,Clean
07/03/2014 16:47,RE: Guide Bridge cycle parking,-24.9,27346,MX1,Clean
07/03/2014 16:47,FW: Agenda for the meeting of the Rail Enhancement Policy Development Group AND ,0,8594120,MX2,Clean
07/03/2014 16:31,RE: Agenda for the meeting of the Rail Enhancement Policy Development Group,-24.9,22418,MX4,Clean
07/03/2014 15:51,RE: P12,-24.68,28166,MX3,Clean
07/03/2014 14:52,Re: Meeting - 24 March - re-schedule,-24.9,2712,MX2,Clean
07/03/2014 14:45,Automatic reply: Alex Hynes / Jon Lamonte - Catch-up,-21,1318,MX3,Clean
07/03/2014 11:44,RE: tomorrow,-24.9,38828,MX3,Clean
07/03/2014 10:58,RE: P12,-24.68,19322,MX2,Clean
07/03/2014 10:52,P12,-24.9,5003,MX3,Clean
07/03/2014 10:33,Irlam Stakeholder Meeting,-24.68,9332,MX2,Clean
07/03/2014 10:33,Irlam Stakeholder Meeting,-24.68,9332,MX2,Clean
07/03/2014 10:32,Irlam Stakeholder Meeting,-24.68,9332,MX2,Clean
07/03/2014 10:23,Monthly meetings,-24.9,5997,MX1,Clean
07/03/2014 10:17,Automatic reply: Station Adoption Report Appendix to the SQMS Report Period 12,-21,1373,MX2,Clean
07/03/2014 09:18,Hazel Grove Cycle Hub,-24.4,7256,MX1,Clean
07/03/2014 09:07,FW: Audit For CHASSEN ROAD,0,9636497,MX4,Clean
07/03/2014 09:07,RE: Heald Green,-24.68,19873,MX1,Clean
07/03/2014 09:07,RE: Heald Green,-24.68,19873,MX1,Clean
07/03/2014 09:06,FW: Audit For SALWICK,0,4521896,MX3,Clean
07/03/2014 09:05,FW: Audit For PLUMLEY,-24.9,18906,MX4,Clean
07/03/2014 09:05,FW: Audit For LYTHAM,0,7137751,MX2,Clean
07/03/2014 09:05,FW: Audit For HORWICH PARKWAY,0,1703301,MX3,Clean
07/03/2014 09:04,FW: Audit For LEYLAND,0,1168015,MX1,Clean
07/03/2014 09:04,FW: Audit For ANSDELL AND FAIRHAVEN,0,8308289,MX4,Clean
07/03/2014 09:04,FW: Audit For BUCKSHAW PARKWAY,-24.9,29670,MX2,Clean
07/03/2014 09:04,FW: Audit For BLACKPOOL SOUTH,0,4999298,MX3,Clean
07/03/2014 09:04,FW: Audit For URMSTON,0,14919633,MX4,Clean
07/03/2014 09:04,FW: Audit For BLACKPOOL PLEASURE BEACH,0,4801393,MX2,Clean
07/03/2014 08:43,Thank you for contacting Transport for Greater Manchester (TfGM),-24.9,2150,MX3,Clean
07/03/2014 08:07,Automatic reply: Horwich Parkway,-21,6515,MX3,Clean
06/03/2014 19:10,Automatic reply: Facilities 2J58 19:40 from Clitheroe Will be formed of 2 coache,-21,7659,MX2,Clean
06/03/2014 18:29,RE: IRO Committee,-24.9,9417,MX2,Clean
06/03/2014 17:52,RE:,-24.9,3441,MX1,Clean
06/03/2014 17:20,RE: Heald Green,-24.68,16980,MX4,Clean
06/03/2014 16:42,Southport/Clitheroe,-24.9,3779,MX4,Clean
06/03/2014 16:27,RE: Multi-Agency Partnership Meeting - Events Planning,-24.68,45235,MX2,Clean
06/03/2014 15:31,RE: IRO Committee,-24.9,7918,MX1,Clean
06/03/2014 15:27,Latest possession schedule,0,692513,MX3,Clean
06/03/2014 12:48,RE: Heald Green,-24.9,26754,MX1,Clean
06/03/2014 11:34,RE:,-24.9,15064,MX4,Clean
06/03/2014 10:23,January 2014 GMTL Management Accounts,-24.9,453701,MX2,Clean
06/03/2014 10:23,January 2014 GMTL Management Accounts,-24.9,506681,MX2,Clean
06/03/2014 10:21,RE: Northern Rail copy invoice 1800006584,-24.9,29736,MX1,Clean
06/03/2014 10:21,RE: Northern Rail copy invoice 1800006584,-24.9,29736,MX1,Clean
06/03/2014 09:55,SIF CONFIDENTIAL,-22.36,32970,MX2,Clean
06/03/2014 08:53,Heald Green,-24.35,3839,MX4,Clean
06/03/2014 08:44,RE: Business Case Opex Costs,-24.9,13167,MX1,Clean
06/03/2014 08:42,TFGM Staff Rail Pass Price Enquiry,-23.35,10003,MX1,Clean
06/03/2014 08:39,FW: Audit For WILMSLOW,0,13476845,MX4,Clean
06/03/2014 08:37,FW: Audit For MOSTON,0,9837603,MX2,Clean
06/03/2014 08:37,FW: Audit For ROMILEY,0,2693290,MX4,Clean
06/03/2014 08:37,FW: Audit For NEW MILLS NEWTOWN,0,6312813,MX2,Clean
06/03/2014 08:37,FW: Audit For GATHURST,0,17838368,MX2,Clean
06/03/2014 08:37,FW: Audit For WIGAN WALLGATE,-24.9,22365,MX2,Clean
06/03/2014 08:36,FW: Audit For MOSSLEY,0,4161931,MX1,Clean
06/03/2014 08:36,FW: Audit For HYDE CENTRAL,0,6808437,MX3,Clean
06/03/2014 08:35,FW: Audit For HINDLEY,0,7025293,MX4,Clean
06/03/2014 08:35,FW: Audit For MARPLE,0,3436869,MX2,Clean
06/03/2014 08:35,FW: Audit For GUIDEBRIDGE,0,2868467,MX2,Clean
06/03/2014 08:35,FW: Audit For HAG FOLD,0,2815806,MX3,Clean
06/03/2014 08:34,FW: Audit For GREENFIELD,0,846669,MX1,Clean
06/03/2014 08:34,FW: Audit For DOVE HOLES,0,2411809,MX4,Clean
06/03/2014 08:34,FW: Audit For ASHTON-UNDER-LYNE,0,2859931,MX2,Clean
06/03/2014 08:34,FW: Audit For APPLEY BRIDGE,0,4798228,MX3,Clean
06/03/2014 08:31,RE: Business Case Opex Costs,-24.9,13218,MX4,Clean
06/03/2014 08:08,Automatic reply: I deterred a fly tipper today !,-21,1319,MX2,Clean
05/03/2014 23:08,Automatic reply: Delay 2J76 22:29 from Wigan Wallgate due to a train fault,-21,7463,MX4,Clean
05/03/2014 20:51,RE: IRO Committee,-24.9,4404,MX1,Clean
05/03/2014 19:12,RE: IRO Committee,-24.9,8029,MX1,Clean
05/03/2014 16:01,RE: Northern Rail copy invoice 1800006584,-24.9,49910,MX2,Clean
05/03/2014 15:24,Altrincham PayPoint sales to 01/03/14,-24.9,175064,MX1,Clean
05/03/2014 15:24,Altrincham PayPoint sales to 01/03/14,-24.9,175064,MX1,Clean
05/03/2014 15:24,Altrincham PayPoint sales to 01/03/14,-24.9,175064,MX1,Clean
05/03/2014 15:24,Altrincham PayPoint sales to 01/03/14,-24.9,175064,MX1,Clean
05/03/2014 15:22,Metrolink newsletter - March 2014,0,805589,MX2,Clean
05/03/2014 15:18,Metrolink newsletter - March 2014,0,805590,MX3,Clean
05/03/2014 15:18,Metrolink newsletter - March 2014,0,805590,MX3,Clean
05/03/2014 15:18,Metrolink newsletter - March 2014,0,805590,MX3,Clean
05/03/2014 15:15,Automatic reply: SQMS Audit Period 12/14,-21,1240,MX2,Clean
05/03/2014 14:47,RE: Rochdale Underpass site access,-24.9,37673,MX2,Clean
05/03/2014 14:36,RE: Guide Bridge cycle parking,-24.9,19361,MX2,Clean
05/03/2014 14:35,Altrincham Interchange,-24.9,5609,MX2,Clean
05/03/2014 14:24,RE: Travel Survey,-24.9,12584,MX1,Clean
05/03/2014 14:22,"RE: MAGTEF meeting Friday 24th January 2014 10:00-12:30 @ TfGM, 2PP Floor 1",-20,20133,MX4,Clean
05/03/2014 12:04,RE: STORM meeting 4 March,-24.9,27489,MX4,Clean
05/03/2014 11:37,RE: Friday Meeting,-24.9,12805,MX1,Clean
05/03/2014 11:37,RE: Friday Meeting,-24.9,12805,MX1,Clean
05/03/2014 11:28,FW: Site visit for photography / filming by one of our Content team. Victoria ar,-24.9,18209,MX4,Clean
05/03/2014 11:13,Canceled: Northern/TFGM Altrincham Interface Meeting,-23.4,7541,MX2,Clean
05/03/2014 11:13,Canceled: Northern/TFGM Altrincham Interface Meeting,-23.4,7541,MX2,Clean
05/03/2014 11:13,Canceled: Northern/TFGM Altrincham Interface Meeting,-23.4,7541,MX2,Clean
05/03/2014 11:13,Canceled: Northern/TFGM Altrincham Interface Meeting,-23.4,7541,MX2,Clean
05/03/2014 11:13,Canceled: Northern/TFGM Altrincham Interface Meeting,-23.4,7541,MX2,Clean
05/03/2014 09:50,FW: 8*23278 Bullet Points required FW: Cycle Storage,-24.67,130492,MX1,Clean
05/03/2014 09:43,Automatic reply: Multi-Agency Partnership Meeting - Events Planning,-21,7379,MX1,Clean
05/03/2014 09:32,RE: Strines,-24.68,13876,MX3,Clean
05/03/2014 09:32,RE: Strines,-24.68,13876,MX3,Clean
05/03/2014 09:03,RE: Davenport Train Station,-21.11,17166,MX4,Clean
05/03/2014 08:50,Guidebridge Cycle Provision,-24.9,6191,MX1,Clean
05/03/2014 08:23,Automatic reply: Altered 2H64 08:14 from Manchester Piccadilly due to a problem ,-21,7668,MX1,Clean
05/03/2014 07:50,RE: Train timetables. Reorder.,-24.79,7073,MX1,Clean
05/03/2014 07:42,RE: Committee Meeting,-24.9,19541,MX4,Clean
05/03/2014 07:42,RE: Committee Meeting,-24.9,19541,MX4,Clean
04/03/2014 18:02,Rochdale Underpass Site Visit Weds 4th March,-24.9,6407,MX3,Clean
04/03/2014 17:33,RE: North West Train Availability,-24.9,20858,MX1,Clean
04/03/2014 17:33,RE: North West Train Availability,-24.9,20858,MX1,Clean
04/03/2014 16:07,RE: Strines,-24.9,8309,MX4,Clean
04/03/2014 16:07,RE: Strines,-24.9,8309,MX4,Clean
04/03/2014 15:59,Automatic reply: Strines,-20,1335,MX1,Clean
04/03/2014 15:59,Automatic reply: Strines,-20,1431,MX1,Clean
04/03/2014 15:44,TFGM Staff Rail Pass Price Enquiry,-19.62,9846,MX1,Clean
04/03/2014 15:40,RE: Altrincham - Access to Historic Building,-24.68,19847,MX4,Clean
04/03/2014 15:34,Map Updates,0,601178,MX4,Clean
04/03/2014 14:59,Survey prize draw,-24.9,6211,MX3,Clean
04/03/2014 14:58,Altrincham - Access to Historic Building,-24.9,5196,MX2,Clean
04/03/2014 14:47,RE: Manchester United v Manchester City 25th March 2014,-24.9,12676,MX3,Clean
04/03/2014 14:47,RE: Manchester United v Manchester City 25th March 2014,-24.9,12676,MX3,Clean
04/03/2014 14:32,FW: Altrincam platform coping stones,-24.9,6633,MX3,Clean
04/03/2014 14:32,FW: Altrincam platform coping stones,-24.9,6633,MX3,Clean
04/03/2014 14:32,FW: Altrincam platform coping stones,-24.9,6633,MX3,Clean
04/03/2014 14:21,Automatic reply: Manchester United v Manchester City 25th March 2014,-21,1344,MX3,Clean
04/03/2014 14:09,Automatic reply: SQ Reports P11,-20,1454,MX1,Clean
04/03/2014 13:32,RE: Altrincam platform coping stones,-24.9,3365,MX3,Clean
04/03/2014 13:32,RE: Altrincam platform coping stones,-24.9,3365,MX3,Clean
04/03/2014 13:32,RE: Altrincam platform coping stones,-24.9,3365,MX3,Clean
04/03/2014 13:22,Latest possession schedule,0,694873,MX2,Clean
04/03/2014 11:25,Multi-Agency Partnership Meeting - Events Planning,-23.97,11050,MX1,Clean
04/03/2014 11:25,Multi-Agency Partnership Meeting - Events Planning,-24.9,22994,MX1,Clean
04/03/2014 11:25,Multi-Agency Partnership Meeting - Events Planning,-24.9,22994,MX1,Clean
04/03/2014 11:25,Multi-Agency Partnership Meeting - Events Planning,-24.9,22994,MX1,Clean
04/03/2014 11:25,Multi-Agency Partnership Meeting - Events Planning,-24.9,22994,MX1,Clean
04/03/2014 10:19,Latest possession schedule,0,694272,MX3,Clean
04/03/2014 10:15,Accepted: Conference Call to Discuss Altrincham with TFGM,-23.46,3876,MX3,Clean
04/03/2014 09:59,RE: SQ Reports P11,-24.9,14145,MX4,Clean
04/03/2014 09:14,RE: Multi-Agency Partnership Meeting - Events Planning,-24.68,45242,MX1,Clean
04/03/2014 09:13,SQ Reports P11,-24.9,4345,MX2,Clean
04/03/2014 09:12,SQ P11 Reports,-23.79,4269,MX2,Clean
04/03/2014 08:54,RE: Irlam Business Case,-24.9,13408,MX3,Clean
04/03/2014 08:10,Tentative: Conference Call to Discuss Altrincham with TFGM,-23.46,3851,MX3,Clean
04/03/2014 07:58,RE: IRO Committee,-24.9,4365,MX2,Clean
03/03/2014 17:01,RE: Hazel Grove drop-in sessions,-24.68,23943,MX2,Clean
03/03/2014 17:01,RE: Hazel Grove drop-in sessions,-24.68,23943,MX2,Clean
03/03/2014 16:47,Hazel Grove drop-in sessions,-24.9,6665,MX4,Clean
03/03/2014 16:47,Hazel Grove drop-in sessions,-24.9,6665,MX4,Clean
03/03/2014 16:41,RE: Conference Call to Discuss Altrincham with TFGM,-24.54,24784,MX3,Clean
03/03/2014 16:37,Declined: Conference Call to Discuss Altrincham with TFGM,-23.72,3963,MX2,Clean
03/03/2014 16:29,Automatic reply: Conference Call to Discuss Altrincham with TFGM,-21,1397,MX2,Clean
03/03/2014 16:15,Rochdale Underpass site access,-24.9,23172,MX3,Clean
03/03/2014 16:00,RE: BOLTON SKYLINK AND PROPOSED NEW RETAIL UNIT OFF TICKET HALL,-23.9,23214,MX2,Clean
03/03/2014 15:59,RE: Reciprocal Ticketing,-24.68,22887,MX3,Clean
03/03/2014 15:24,Thank you for contacting Transport for Greater Manchester (TfGM),-24.9,2130,MX4,Clean
03/03/2014 15:23,TfGM - Customer Comments,-3.94,9243,MX1,Clean
03/03/2014 15:14,RE: IRO Committee,-19.78,4772,MX3,Clean
03/03/2014 14:19,Follow Up Audits Sample Period 12,-24.79,13278,MX4,Clean
03/03/2014 14:14,May Timetable Downloads,-24.9,5925,MX1,Clean
03/03/2014 14:00,TFGM NEWS RELEASE: More parking spaces planned for Hazel Grove train station,0,943015,MX3,Clean
03/03/2014 13:42,TfGM PRESS RELEASE: Good news for Atherton as busway town centre route announced,-19.87,173113,MX4,Clean
03/03/2014 13:08,Map Updates,-24.9,285543,MX1,Clean
03/03/2014 13:03,IRO Committee,-23.6,7431,MX1,Clean
03/03/2014 12:58,Irlam Rail Station Stakeholder Meeting - Meeting Availability,-24.9,67539,MX3,Clean
03/03/2014 12:58,Irlam Rail Station Stakeholder Meeting - Meeting Availability,-24.9,67539,MX3,Clean
03/03/2014 12:58,Irlam Rail Station Stakeholder Meeting - Meeting Availability,-24.9,67539,MX3,Clean
03/03/2014 12:49,FW: RE: F of Walkden,0,16623105,MX3,Clean
03/03/2014 12:49,FW: RE: F of Walkden,0,11265140,MX3,Clean
03/03/2014 12:48,FW: Multi-Agency Partnership Meeting - Events Planning,-20.89,35403,MX4,Clean
03/03/2014 12:47,FW: Multi-Agency Partnership Meeting - Events Planning,-24.68,33379,MX1,Clean
03/03/2014 12:41,FW: News Release - cuts to TransPennine train fleet.,-24.9,52848,MX3,Clean
03/03/2014 12:03,Scorecard Discrepancies,-24.9,21802,MX2,Clean
03/03/2014 12:03,Horwich Vehicle Counts 2014,-24.9,4367,MX4,Clean
03/03/2014 11:36,Committee Meeting,-24.9,4758,MX1,Clean
03/03/2014 11:09,Accepted: FW: Station Issues meeting,-24.9,16350,MX4,Clean
03/03/2014 10:37,RE: Reciprocal Ticketing,-24.9,8338,MX4,Clean
03/03/2014 10:37,RE: TSQE Request - Broadbottom - Booking Office Refurbishment,-20.74,67055,MX4,Clean
03/03/2014 10:27,RE: Reciprocal Ticketing,-24.9,8338,MX4,Clean
03/03/2014 09:52,RE: RBA Dinner,-24.9,15477,MX1,Clean
03/03/2014 09:35,Accepted: Alex Hynes / Karen Hornby,-23.46,3817,MX2,Clean
03/03/2014 09:34,RE: Meeting with Alex Hynes,-24.9,5768,MX1,Clean
03/03/2014 09:33,RE: Northern Rail Ambassadors Scheme,-20.18,21344,MX2,Clean
03/03/2014 09:05,FW: Bolton Capacity Coding,-24.9,67258,MX1,Clean
03/03/2014 08:46,RE: Northern Rail: Case 351532,-24.68,5314,MX3,Clean
03/03/2014 08:44,FW: Audit For WHALEY BRIDGE,0,1200435,MX3,Clean
03/03/2014 08:44,FW: Audit For DAVENPORT,0,3108027,MX1,Clean
03/03/2014 08:44,FW: Audit For HAZEL GROVE,0,5114669,MX4,Clean
03/03/2014 08:42,FW: Audit For HANDFORTH,0,6656892,MX4,Clean
03/03/2014 08:36,RE: Meeting with Alex Hynes,-24.9,3268,MX3,Clean
03/03/2014 08:25,RE: Multi-Agency Partnership Meeting - Events Planning,-24.68,27682,MX3,Clean
03/03/2014 06:04,Automatic reply: Facilities (2),-21,5067,MX2,Clean
02/03/2014 22:26,RE: FW: Platform extension to Irlam Station.,-24.9,9609,MX3,Clean
02/03/2014 09:57,FW: Friends of Walkden Station AGM,-21.11,5229,MX4,Clean
02/03/2014 09:56,RE: FW: Platform extension to Irlam Station.,-24.9,8928,MX3,Clean
01/03/2014 21:01,FW: Friends of Walkden Station AGM,-24.9,4175,MX3,Clean
01/03/2014 20:59,FW: Platform extension to Irlam Station.,-24.9,3778,MX2,Clean
