facility id,site name,facility type,facility sub type,Ownership Type,Management Type,Owner Name,Site Name,Site Id,building no,thoroughfare,posttown,postcode,facility status,last checked
73565,Cardigan Leisure Centre,Synthetic Turf Pitch,Sand Based,Commercial,Sport Club,CEREDIGION COUNTY COUNCIL,CARDIGAN LEISURE CENTRE,5969,,Park Place,Cardigan,SA43 1HG,Operational,
85259,Cardigan Leisure Centre,Outdoor Tennis Courts,Tennis Courts,Commercial,Sport Club,CEREDIGION COUNTY COUNCIL,CARDIGAN LEISURE CENTRE,5969,,Park Place,Cardigan,SA43 1HG,Operational,
103938,Tenby Bowling Club,Outdoor Bowling Green,Flat Green,Sports Club,Sport Club,TENBY BOWLING CLUB,TENBY BOWLING CLUB,42449,,Sutton Street,Tenby,SA70 7DX,Operational,
79917,Tenby Golf Club,Golf,Standard,Sports Club,Sport Club,TENBY GOLF CLUB,TENBY GOLF CLUB,37824,,,Tenby,SA70 7NP,Operational,
19113,Tenby Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Sport Club,PEMBROKESHIRE COUNTY COUNCIL,TENBY LEISURE CENTRE,6416,,Marsh Road,Tenby,SA70 8EJ,Operational,
6247,Tenby Leisure Centre,Sports Hall,Main,Local Authority,Sport Club,PEMBROKESHIRE COUNTY COUNCIL,TENBY LEISURE CENTRE,6416,,Marsh Road,Tenby,SA70 8EJ,Operational,
13737,Tenby Leisure Centre,Swimming Pool,Main/General,Local Authority,Sport Club,PEMBROKESHIRE COUNTY COUNCIL,TENBY LEISURE CENTRE,6416,,Marsh Road,Tenby,SA70 8EJ,Operational,
13738,Tenby Leisure Centre,Swimming Pool,Learner/Teaching/Training,Local Authority,Sport Club,PEMBROKESHIRE COUNTY COUNCIL,TENBY LEISURE CENTRE,6416,,Marsh Road,Tenby,SA70 8EJ,Operational,
6248,Tenby Leisure Centre,Studio,Studio,Local Authority,Sport Club,PEMBROKESHIRE COUNTY COUNCIL,TENBY LEISURE CENTRE,6416,,Marsh Road,Tenby,SA70 8EJ,Operational,
109932,Tenby Recreation Ground,Outdoor Tennis Courts,Tennis Courts,Local Authority,Sport Club,PEMBROKESHIRE COUNTY COUNCIL,TENBY RECREATION GROUND,43090,,Heywood Lane,Tenby,SA70 8BN,Operational,
14480,The Blue Lagoon,Swimming Pool,Leisure Pool,Commercial,Sport Club,BLUESTONE RESORTS LTD,THE BLUE LAGOON,9311,,,Narberth,SA67 8DE,Operational,
127403,The Boatshed Training Centre,Health and Fitness Suite,Health and Fitness Suite,Commercial,Private,PETE RANKIN,THE BOATSHED TRAINING CENTRE,52110,Unit 13b,Ipswich Road,Cardiff,CF23 9AQ,Operational,07/08/2017 15:39
15445,The Dragon Health & Fitness Club,Health and Fitness Suite,Health and Fitness Suite,Commercial,Private,THE DRAGON HOTEL,THE DRAGON HEALTH & FITNESS CLUB,725,,The Kingsway,Swansea,SA1 5LS,Operational,
10190,The Dragon Health & Fitness Club,Swimming Pool,Main/General,Commercial,Private,THE DRAGON HOTEL,THE DRAGON HEALTH & FITNESS CLUB,725,,The Kingsway,Swansea,SA1 5LS,Operational,
117227,The Fitness Studio,Health and Fitness Suite,Health and Fitness Suite,Commercial,Private,MRS BEV EVANS,THE FITNESS STUDIO,45649,,Church Street,Swansea,SA8 4JB,Operational,
117228,The Fitness Studio,Studio,Studio,Commercial,Private,MRS BEV EVANS,THE FITNESS STUDIO,45649,,Church Street,Swansea,SA8 4JB,Operational,
82500,"The Green, Llandarcy (bryncoch Bowls Club)",Outdoor Bowling Green,Flat Green,Sports Club,Private,BP LLANDARCY BOWLS CLUB,"THE GREEN, LLANDARCY (BRYNCOCH BOWLS CLUB)",38704,,,Neath,SA10 6EL,Operational,
82814,The Greenhill School,Sports Hall,Activity Hall,Local Authority,Private,PEMBROKESHIRE COUNTY COUNCIL,THE GREENHILL SCHOOL,38829,,Heywood Lane,Tenby,SA70 8BN,Operational,
109198,The Greenhill School,Sports Hall,Activity Hall,Local Authority,Private,PEMBROKESHIRE COUNTY COUNCIL,THE GREENHILL SCHOOL,38829,,Heywood Lane,Tenby,SA70 8BN,Operational,
29141,The Greenhill School,Synthetic Turf Pitch,Sand Based,Local Authority,Private,PEMBROKESHIRE COUNTY COUNCIL,THE GREENHILL SCHOOL,38829,,Heywood Lane,Tenby,SA70 8BN,Operational,
110189,The Gym (cardiff),Health and Fitness Suite,Health and Fitness Suite,Commercial,Private,PHOENIX EQUITY PARTNERS & BRIDGES VENTURES,THE GYM (CARDIFF),43231,,Newport Road,Cardiff,CF23 9AE,Operational,
104214,The Gym (swansea),Health and Fitness Suite,Health and Fitness Suite,Commercial,Private,PHOENIX EQUITY PARTNERS & BRIDGES VENTURES,THE GYM (SWANSEA),42483,36a,Princess Way,Swansea,SA1 5HE,Operational,
19096,The Jade Jones Pavilion,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Private,FLINTSHIRE COUNTY COUNCIL,THE JADE JONES PAVILION,6379,,Earl Street,Flint,CH6 5ER,Operational,
6218,The Jade Jones Pavilion,Sports Hall,Main,Local Authority,Private,FLINTSHIRE COUNTY COUNCIL,THE JADE JONES PAVILION,6379,,Earl Street,Flint,CH6 5ER,Closed,
13708,The Jade Jones Pavilion,Swimming Pool,Main/General,Local Authority,Private,FLINTSHIRE COUNTY COUNCIL,THE JADE JONES PAVILION,6379,,Earl Street,Flint,CH6 5ER,Operational,
13709,The Jade Jones Pavilion,Swimming Pool,Learner/Teaching/Training,Local Authority,Private,FLINTSHIRE COUNTY COUNCIL,THE JADE JONES PAVILION,6379,,Earl Street,Flint,CH6 5ER,Operational,
114530,The Jade Jones Pavilion,Studio,Studio,Local Authority,Private,FLINTSHIRE COUNTY COUNCIL,THE JADE JONES PAVILION,6379,,Earl Street,Flint,CH6 5ER,Operational,
117692,The Jade Jones Pavilion,Studio,Studio,Local Authority,Private,FLINTSHIRE COUNTY COUNCIL,THE JADE JONES PAVILION,6379,,Earl Street,Flint,CH6 5ER,Operational,
37601,The Jade Jones Pavilion,Squash Courts,Glass-Backed,Local Authority,Private,FLINTSHIRE COUNTY COUNCIL,THE JADE JONES PAVILION,6379,,Earl Street,Flint,CH6 5ER,Closed,
74366,The Kingfisher Spa,Health and Fitness Suite,Health and Fitness Suite,Commercial,Private,THE LAKE COUNTRY HOUSE AND SPA,THE KINGFISHER SPA,36631,,Off B4519,Llangammarch Wells,LD4 4BS,Operational,
74371,The Kingfisher Spa,Swimming Pool,Main/General,Commercial,Private,THE LAKE COUNTRY HOUSE AND SPA,THE KINGFISHER SPA,36631,,Off B4519,Llangammarch Wells,LD4 4BS,Operational,
99858,The Kingfisher Spa,Outdoor Tennis Courts,Tennis Courts,Commercial,Private,THE LAKE COUNTRY HOUSE AND SPA,THE KINGFISHER SPA,36631,,Off B4519,Llangammarch Wells,LD4 4BS,Operational,
99928,The Manor,Health and Fitness Suite,Health and Fitness Suite,Commercial,Private,TASTE INN WALES,THE MANOR,38640,,Brecon Road,Crickhowell,NP8 1SE,Operational,
99929,The Manor,Swimming Pool,Learner/Teaching/Training,Commercial,Private,TASTE INN WALES,THE MANOR,38640,,Brecon Road,Crickhowell,NP8 1SE,Operational,
85526,The Morfa,Health and Fitness Suite,Health and Fitness Suite,Sports Club,Private,LLANSTEFFAN SPORTS ASSOCIATION,THE MORFA,39398,,Glan y Mor,Carmarthen,SA33 5LL,Operational,
85525,The Morfa,Outdoor Tennis Courts,Tennis Courts,Sports Club,Private,LLANSTEFFAN SPORTS ASSOCIATION,THE MORFA,39398,,Glan y Mor,Carmarthen,SA33 5LL,Operational,
100078,The Phoenix Centre Swansea,Synthetic Turf Pitch,Sand Based,Other,Private,THE HILL COMMUNITY DEVELOPMENT TRUST LTD,THE PHOENIX CENTRE SWANSEA,40161,,Paradise Park,Swansea,SA1 6PH,Operational,
74074,The Rock Spa At The Metropole Hotel,Health and Fitness Suite,Health and Fitness Suite,Commercial,Private,JUSTIN BAIRD - MURRAY,THE ROCK SPA AT THE METROPOLE HOTEL,14647,,Temple Street,Llandrindod Wells,LD1 5DY,Operational,
74075,The Rock Spa At The Metropole Hotel,Swimming Pool,Leisure Pool,Commercial,Private,JUSTIN BAIRD - MURRAY,THE ROCK SPA AT THE METROPOLE HOTEL,14647,,Temple Street,Llandrindod Wells,LD1 5DY,Operational,
78062,The Scarlets Indoor Training Centre,Athletics Tracks,Synthetic,Local Authority,Private,CARMARTHENSHIRE COUNTY COUNCIL/THE SCARLETS,THE SCARLETS INDOOR TRAINING CENTRE,37269,,Parc Pemberton Retail Park,Llanelli,SA14 9UZ,Operational,
15916,The Spa At Llyndir Hall,Health and Fitness Suite,Health and Fitness Suite,Commercial,Private,FEATHERS HOTEL GROUP,THE SPA AT LLYNDIR HALL,1245,Llyndir Hall,Llyndir Lane,Chester,LL12 0AY,Operational,
22220,The Spa At Llyndir Hall,Swimming Pool,Learner/Teaching/Training,Commercial,Private,FEATHERS HOTEL GROUP,THE SPA AT LLYNDIR HALL,1245,Llyndir Hall,Llyndir Lane,Chester,LL12 0AY,Operational,
38830,The Waterloo Hotel,Health and Fitness Suite,Health and Fitness Suite,Private,Private,MR GLEN EVANS,THE WATERLOO HOTEL,18927,,,Betws-y-Coed,LL24 0AR,Operational,08/08/2017 17:17
38831,The Waterloo Hotel,Swimming Pool,Leisure Pool,Commercial,Private,MR GLEN EVANS,THE WATERLOO HOTEL,18927,,,Betws-y-Coed,LL24 0AR,Operational,08/08/2017 17:17
82741,Thomas Tow Park,Outdoor Tennis Courts,Tennis Courts,Local Authority,Private,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,THOMAS TOW PARK,38804,,Queens Road,Merthyr Tydfil,CF47 0HE,Operational,
82742,Thomas Tow Park,Outdoor Bowling Green,Flat Green,Local Authority,Private,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,THOMAS TOW PARK,38804,,Queens Road,Merthyr Tydfil,CF47 0HE,Operational,
6249,Thornton Hall Sports Centre,Sports Hall,Main,Local Authority,Private,PEMBROKESHIRE COUNTY COUNCIL,THORNTON HALL SPORTS CENTRE,6417,,Steynton Road,Milford Haven,SA73 1AE,Operational,
29143,Thornton Hall Sports Centre,Synthetic Turf Pitch,Sand Based,Local Authority,Private,PEMBROKESHIRE COUNTY COUNCIL,THORNTON HALL SPORTS CENTRE,6417,,Steynton Road,Milford Haven,SA73 1AE,Operational,
85675,Thornton Hall Sports Centre,Outdoor Tennis Courts,Tennis Courts,Local Authority,Private,PEMBROKESHIRE COUNTY COUNCIL,THORNTON HALL SPORTS CENTRE,6417,,Steynton Road,Milford Haven,SA73 1AE,Operational,
80718,Tonypandy Community College,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Private,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYPANDY COMMUNITY COLLEGE,38110,,Llewellyn Street,Tonypandy,CF40 1HQ,Operational,
80719,Tonypandy Community College,Sports Hall,Main,Local Authority,Private,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYPANDY COMMUNITY COLLEGE,38110,,Llewellyn Street,Tonypandy,CF40 1HQ,Operational,
80720,Tonypandy Community College,Synthetic Turf Pitch,Sand Based,Local Authority,Private,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYPANDY COMMUNITY COLLEGE,38110,,Llewellyn Street,Tonypandy,CF40 1HQ,Operational,
80669,Tonyrefail Comprehensive School,Sports Hall,Activity Hall,Local Authority,Private,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYREFAIL COMPREHENSIVE SCHOOL,38090,,Gilfach Road,Porth,CF39 8HG,Operational,
80667,Tonyrefail Comprehensive School,Swimming Pool,Main/General,Local Authority,Private,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYREFAIL COMPREHENSIVE SCHOOL,38090,,Gilfach Road,Porth,CF39 8HG,Operational,
80668,Tonyrefail Comprehensive School,Synthetic Turf Pitch,Sand Based,Local Authority,Private,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYREFAIL COMPREHENSIVE SCHOOL,38090,,Gilfach Road,Porth,CF39 8HG,Operational,
19177,Tonyrefail Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYREFAIL LEISURE CENTRE,6503,,Waunrhydd Road,Porth,CF39 8EW,Operational,10/08/2017 15:04
6336,Tonyrefail Leisure Centre,Sports Hall,Main,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYREFAIL LEISURE CENTRE,6503,,Waunrhydd Road,Porth,CF39 8EW,Operational,
13814,Tonyrefail Leisure Centre,Swimming Pool,Main/General,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYREFAIL LEISURE CENTRE,6503,,Waunrhydd Road,Porth,CF39 8EW,Operational,
100021,Tonyrefail Leisure Centre,Studio,Studio,Local Authority,Local Authority (in house),RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TONYREFAIL LEISURE CENTRE,6503,,Waunrhydd Road,Porth,CF39 8EW,Operational,
17210,Total Fitness (wrexham),Health and Fitness Suite,Health and Fitness Suite,Commercial,Local Authority (in house),TOTAL FITNESS,TOTAL FITNESS (WREXHAM),3378,,Stansty Road,Wrexham,LL11 2BU,Temporarily closed,
11473,Total Fitness (wrexham),Swimming Pool,Main/General,Commercial,Local Authority (in house),TOTAL FITNESS,TOTAL FITNESS (WREXHAM),3378,,Stansty Road,Wrexham,LL11 2BU,Temporarily closed,
22363,Total Fitness (wrexham),Swimming Pool,Learner/Teaching/Training,Commercial,Local Authority (in house),TOTAL FITNESS,TOTAL FITNESS (WREXHAM),3378,,Stansty Road,Wrexham,LL11 2BU,Temporarily closed,
2679,Total Fitness (wrexham),Studio,Studio,Commercial,Local Authority (in house),TOTAL FITNESS,TOTAL FITNESS (WREXHAM),3378,,Stansty Road,Wrexham,LL11 2BU,Temporarily closed,
2680,Total Fitness (wrexham),Studio,Studio,Commercial,Local Authority (in house),TOTAL FITNESS,TOTAL FITNESS (WREXHAM),3378,,Stansty Road,Wrexham,LL11 2BU,Temporarily closed,
36824,Total Fitness (wrexham),Squash Courts,Glass-Backed,Commercial,Local Authority (in house),TOTAL FITNESS,TOTAL FITNESS (WREXHAM),3378,,Stansty Road,Wrexham,LL11 2BU,Temporarily closed,
73703,Train Station,Health and Fitness Suite,Health and Fitness Suite,Commercial,Local Authority (in house),VEN SPORTS LTD,TRAIN STATION,36478,,Llewellyn Street,Neath,SA11 5AF,Operational,
74236,Tre-ysgawen Hall Spa,Health and Fitness Suite,Health and Fitness Suite,Commercial,Local Authority (in house),HOSTRIUHT LTD,TRE-YSGAWEN HALL SPA,36605,,,Llangefni,LL77 7UR,Operational,
74239,Tre-ysgawen Hall Spa,Swimming Pool,Main/General,Commercial,Local Authority (in house),HOSTRIUHT LTD,TRE-YSGAWEN HALL SPA,36605,,,Llangefni,LL77 7UR,Operational,
114628,Tre-ysgawen Hall Spa,Studio,Studio,Commercial,Local Authority (in house),HOSTRIUHT LTD,TRE-YSGAWEN HALL SPA,36605,,,Llangefni,LL77 7UR,Operational,
80317,Treborth Athletics Track,Athletics Tracks,Synthetic,Higher Education Institutions,School/College/University (in house),Bangor University,TREBORTH ATHLETICS TRACK,37993,,,Bangor,LL57 2RX,Operational,
80618,Treborth Golf Complex,Golf,Par 3,Commercial,Other,TREBORTH LEISURE LTD,TREBORTH GOLF COMPLEX,38075,Treborth Hall Farm,Treborth Road,Bangor,LL57 2RX,Operational,15/09/2017 16:30
80619,Treborth Golf Complex,Golf,Driving Range,Commercial,Other,TREBORTH LEISURE LTD,TREBORTH GOLF COMPLEX,38075,Treborth Hall Farm,Treborth Road,Bangor,LL57 2RX,Operational,15/09/2017 16:31
80603,Tredegar & Rhymney Golf Club,Golf,Standard,Sports Club,Other,TREDEGAR & RHYMNEY GOLF CLUB,TREDEGAR & RHYMNEY GOLF CLUB,38063,,,Tredegar,NP22 5HA,Operational,
85458,Tredegar Park,Outdoor Tennis Courts,Tennis Courts,Local Authority,Other,NEWPORT CITY COUNCIL,TREDEGAR PARK,39372,,Cardiff Road,Newport,NP10 8TF,Operational,
79901,Tredegar Park Golf Club,Golf,Standard,Sports Club,Other,TREDEGAR PARK GOLF CLUB MEMBERS,TREDEGAR PARK GOLF CLUB,37818,,Parc-y-Brain Road,Newport,NP10 9TG,Operational,11/09/2017 11:22
19135,Tredegar Sports Centre,Health and Fitness Suite,Health and Fitness Suite,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,TREDEGAR SPORTS CENTRE,6445,,Stable Lane,Tredegar,NP22 4BH,Operational,23/08/2017 10:07
6286,Tredegar Sports Centre,Sports Hall,Main,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,TREDEGAR SPORTS CENTRE,6445,,Stable Lane,Tredegar,NP22 4BH,Operational,23/08/2017 10:09
13765,Tredegar Sports Centre,Swimming Pool,Main/General,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,TREDEGAR SPORTS CENTRE,6445,,Stable Lane,Tredegar,NP22 4BH,Operational,23/08/2017 10:10
13766,Tredegar Sports Centre,Swimming Pool,Learner/Teaching/Training,Other,Trust,BLAENAU GWENT COUNTY BOROUGH COUNCIL,TREDEGAR SPORTS CENTRE,6445,,Stable Lane,Tredegar,NP22 4BH,Operational,23/08/2017 10:11
80493,Trefloyne Golf Club,Golf,Standard,Commercial,Trust,MR & MRS BEYNON,TREFLOYNE GOLF CLUB,19099,,,Tenby,SA70 7RG,Operational,
85464,Tregaron Bowls Green,Outdoor Bowling Green,Flat Green,Local Authority,Trust,CEREDIGION COUNTY COUNCIL,TREGARON BOWLS GREEN,39375,,Station Road,Tregaron,SY25 6HZ,Operational,
80308,Tregaron Swimming Pool,Swimming Pool,Main/General,Local Authority,Trust,CEREDIGION COUNTY COUNCIL,TREGARON SWIMMING POOL,37989,,Lampeter Road,Tregaron,SY25 6HG,Temporarily closed,
85264,Tregib Comprehensive School,Athletics Tracks,Cinder,Local Authority,Trust,CARMARTHENSHIRE COUNTY COUNCIL,TREGIB COMPREHENSIVE SCHOOL,6418,,Bethlehem Road,Llandeilo,SA19 6TB,Operational,
81286,Tregib Comprehensive School,Sports Hall,Main,Local Authority,Trust,CARMARTHENSHIRE COUNTY COUNCIL,TREGIB COMPREHENSIVE SCHOOL,6418,,Bethlehem Road,Llandeilo,SA19 6TB,Operational,
81287,Tregib Comprehensive School,Sports Hall,Activity Hall,Local Authority,Trust,CARMARTHENSHIRE COUNTY COUNCIL,TREGIB COMPREHENSIVE SCHOOL,6418,,Bethlehem Road,Llandeilo,SA19 6TB,Operational,
81288,Tregib Comprehensive School,Synthetic Turf Pitch,Sand Based,Local Authority,Trust,CARMARTHENSHIRE COUNTY COUNCIL,TREGIB COMPREHENSIVE SCHOOL,6418,,Bethlehem Road,Llandeilo,SA19 6TB,Operational,
6337,Treharris Community Centre,Sports Hall,Main,Local Authority,Trust,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,TREHARRIS COMMUNITY CENTRE,6504,,Perrott Street,Treharris,CF46 5ET,Operational,
103780,Treharris Park,Outdoor Tennis Courts,Tennis Courts,Local Authority,Trust,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,TREHARRIS PARK,42415,,Off Cardiff Road,Merthyr Tydfil,CF48 4LB,Operational,
103779,Treharris Park,Outdoor Bowling Green,Flat Green,Local Authority,Trust,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,TREHARRIS PARK,42415,,Off Cardiff Road,Merthyr Tydfil,CF48 4LB,Operational,
109243,Trelai Park,Outdoor Bowling Green,Flat Green,Local Authority,Trust,CARDIFF COUNTY COUNCIL,TRELAI PARK,39458,,Colin Way,Cardiff,CF5 5AJ,Operational,
109735,Trem Y Mor Recreation Ground,Outdoor Tennis Courts,Tennis Courts,Local Authority,Trust,GOWER COMMUNITY COUNCIL,TREM Y MOR RECREATION GROUND,42984,,Trem y Mor,Swansea,SA4 3TZ,Operational,
80847,Treorchy Comprehensive School,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Trust,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TREORCHY COMPREHENSIVE SCHOOL,38125,,,Treorchy,CF42 6UL,Operational,
80860,Treorchy Comprehensive School,Sports Hall,Main,Local Authority,Trust,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TREORCHY COMPREHENSIVE SCHOOL,38125,,,Treorchy,CF42 6UL,Operational,
80861,Treorchy Comprehensive School,Sports Hall,Activity Hall,Local Authority,Trust,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TREORCHY COMPREHENSIVE SCHOOL,38125,,,Treorchy,CF42 6UL,Operational,
80859,Treorchy Comprehensive School,Swimming Pool,Main/General,Local Authority,Trust,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TREORCHY COMPREHENSIVE SCHOOL,38125,,,Treorchy,CF42 6UL,Operational,
80863,Treorchy Comprehensive School,Synthetic Turf Pitch,Sand Based,Local Authority,Trust,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TREORCHY COMPREHENSIVE SCHOOL,38125,,,Treorchy,CF42 6UL,Operational,
80862,Treorchy Comprehensive School,Studio,Studio,Local Authority,Trust,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,TREORCHY COMPREHENSIVE SCHOOL,38125,,,Treorchy,CF42 6UL,Operational,
79425,Trimsaran Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Community Organisation,Community Organisation,TRIMSARAN COMMUNITY,TRIMSARAN LEISURE CENTRE,37645,,Heol Llanelli,Kidwelly,SA17 4AA,Operational,25/08/2017 14:20
79424,Trimsaran Leisure Centre,Sports Hall,Main,Community Organisation,Community Organisation,TRIMSARAN COMMUNITY,TRIMSARAN LEISURE CENTRE,37645,,Heol Llanelli,Kidwelly,SA17 4AA,Operational,25/08/2017 14:20
81134,Trinity College Sports Centre,Health and Fitness Suite,Health and Fitness Suite,Higher Education Institutions,School/College/University (in house),UNIVERSITY OF WALES TRINITY SAINT DAVID,TRINITY COLLEGE SPORTS CENTRE,10090,,College Road,Carmarthen,SA31 3EP,Operational,24/08/2017 14:31
81135,Trinity College Sports Centre,Sports Hall,Main,Higher Education Institutions,School/College/University (in house),UNIVERSITY OF WALES TRINITY SAINT DAVID,TRINITY COLLEGE SPORTS CENTRE,10090,,College Road,Carmarthen,SA31 3EP,Operational,24/08/2017 14:34
85271,Trinity College Sports Centre,Swimming Pool,Main/General,Higher Education Institutions,School/College/University (in house),UNIVERSITY OF WALES TRINITY SAINT DAVID,TRINITY COLLEGE SPORTS CENTRE,10090,,College Road,Carmarthen,SA31 3EP,Operational,24/08/2017 14:40
85727,Tudor Park Bowling Green,Outdoor Bowling Green,Flat Green,Local Authority,School/College/University (in house),NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,TUDOR PARK BOWLING GREEN,39445,,Brynheulog Road,Port Talbot,SA13 3RT,Operational,
85486,Tumble Park,Outdoor Bowling Green,Flat Green,Local Authority,School/College/University (in house),CARMARTHENSHIRE COUNTY COUNCIL,TUMBLE PARK,39384,,Maes ar Ddafen Road,Llanelli,SA14 9UT,Operational,
80625,Tycroes Golf Range,Golf,Driving Range,Commercial,Commercial Management,MR CARLO LUZZI,TYCROES GOLF RANGE,38072,,,Ammanford,SA18 3RH,Operational,11/09/2017 15:08
80709,Tycroes Golf Range,Golf,Standard,Commercial,Commercial Management,MR CARLO LUZZI,TYCROES GOLF RANGE,38072,,,Ammanford,SA18 3RH,Operational,11/09/2017 15:07
79936,Tyddyn Mawr Golf Course,Golf,Standard,Commercial,Commercial Management,MR NIGEL WILLIAMS,TYDDYN MAWR GOLF COURSE,37829,,,Caernarfon,LL55 4BS,Operational,
85436,Tywyn Recreation Ground,Outdoor Tennis Courts,Tennis Courts,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,TYWYN RECREATION GROUND,39362,,Corbett Avenue,Tywyn,LL36 0DF,Operational,
85437,Tywyn Recreation Ground,Outdoor Tennis Courts,Tennis Courts,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,TYWYN RECREATION GROUND,39362,,Corbett Avenue,Tywyn,LL36 0DF,Operational,
85438,Tywyn Recreation Ground,Outdoor Bowling Green,Crown Green,Local Authority,Local Authority (in house),GWYNEDD COUNCIL,TYWYN RECREATION GROUND,39362,,Corbett Avenue,Tywyn,LL36 0DF,Operational,
117187,Aberavon Fitness And Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Local Authority (in house),NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,ABERAVON FITNESS AND LEISURE CENTRE,45646,,Princess Margaret Way,Port Talbot,SA12 6QW,Operational,
78708,Ultimate Fitness Centre,Health and Fitness Suite,Health and Fitness Suite,Commercial,Commercial Management,MR DENZIL LAWRENCE ,ULTIMATE FITNESS CENTRE,37520,,Penlline Street,Cardiff,CF24 3DF,Operational,24/08/2017 11:55
20152,University Fitness & Conditioning Centre - Park Place,Health and Fitness Suite,Health and Fitness Suite,Higher Education Institutions,Commercial Management,CARDIFF UNIVERSITY,UNIVERSITY FITNESS & CONDITIONING CENTRE - PARK PLACE,8962,,Park Place,Cardiff,CF10 3AT,Operational,
7628,University Fitness & Conditioning Centre - Park Placeuniversity Fitness & Conditioning Centre - Park Pl...,Studio,Studio,Higher Education Institutions,Commercial Management,CARDIFF UNIVERSITY,UNIVERSITY FITNESS & CONDITIONING CENTRE - PARK PLACEUNIVERSITY FITNESS & CONDITIONING CENTRE - PARK PL...,8962,,Park Place,Cardiff,CF10 3AT,Operational,
79475,University Hall,Health and Fitness Suite,Health and Fitness Suite,Higher Education Institutions,Commercial Management,CARDIFF UNIVERSITY,UNIVERSITY HALL,37643,University Hall,Birchwood Road,Cardiff,CF23 5YB,Closed,
79463,University Hall,Squash Courts,Normal,Higher Education Institutions,Commercial Management,CARDIFF UNIVERSITY,UNIVERSITY HALL,37643,University Hall,Birchwood Road,Cardiff,CF23 5YB,Closed,
85447,University Hall,Outdoor Tennis Courts,Tennis Courts,Higher Education Institutions,Commercial Management,CARDIFF UNIVERSITY,UNIVERSITY HALL,37643,University Hall,Birchwood Road,Cardiff,CF23 5YB,Operational,
19898,Aberystwyth University,Health and Fitness Suite,Health and Fitness Suite,Higher Education Institutions,School/College/University (in house),Aberystwyth University ,ABERYSTWYTH UNIVERSITY,8553,,,Aberystwyth,SY23 3FL,Operational,27/09/2017 09:04
7345,Aberystwyth University,Sports Hall,Main,Higher Education Institutions,School/College/University (in house),UNIVERSITY OF ABERYSTWYTH,ABERYSTWYTH UNIVERSITY,8553,,,Aberystwyth,SY23 3FL,Operational,27/09/2017 09:09
7346,Aberystwyth University,Sports Hall,Main,Higher Education Institutions,School/College/University (in house),UNIVERSITY OF ABERYSTWYTH,ABERYSTWYTH UNIVERSITY,8553,,,Aberystwyth,SY23 3FL,Operational,
14257,Aberystwyth University,Swimming Pool,Main/General,Higher Education Institutions,School/College/University (in house),UNIVERSITY OF ABERYSTWYTH,ABERYSTWYTH UNIVERSITY,8553,,,Aberystwyth,SY23 3FL,Operational,27/09/2017 09:26
29145,Aberystwyth University,Synthetic Turf Pitch,Rubber Crumb (3G),Higher Education Institutions,School/College/University (in house),UNIVERSITY OF ABERYSTWYTH,ABERYSTWYTH UNIVERSITY,8553,,,Aberystwyth,SY23 3FL,Operational,27/09/2017 09:29
