Ward,District,Property Name,Address,Function,Tenure
Ramsey,Huntingdonshire,Ramsey Spinning Infant School,"High Street, Ramsey, Huntingdon, Cambridgeshire, PE26 1AD",Primary,Mixed
Ramsey,Huntingdonshire,Ashbeach Primary School,"Ashbeach Drove, Ramsey St Marys, Huntingdon, Cambridgeshire, PE26 2TG",Primary,Freehold
Ramsey,Huntingdonshire,Abbey College,"Abbey Road, Ramsey, Huntingdon, Cambridgeshire, PE26 1DG",Secondary,Academy
Ramsey,Huntingdonshire,Ramsey Forty Foot Playing Fld,"Ramsey Road, Ramsey Forty Foot, Huntingdon, Cambridgeshire",,Freehold
Ramsey,Huntingdonshire,Ramsey Former Library,"School Lane, Ramsey, Huntingdon, Cambridgeshire, PE26 1AF",Libraries,Freehold
Ramsey,Huntingdonshire,Caretakers House (Ramsey J),"4 Station Road, Ramsey, Huntingdon, Cambridgeshire, PE26 1JA",Caretaking Housing,Freehold
Ramsey,Huntingdonshire,Ramsey Youth Centre,"Hollow Lane, Ramsey, Huntingdon, Cambridgeshire, PE26 1DG",Community Buildings,Freehold
Ramsey,Huntingdonshire,Ramsey Former GM Depot,"Ramsey College, Ramsey, Huntingdon, Cambridgeshire, PE17 1DL",,Freehold
Ramsey,Huntingdonshire,Land at Abbey Road,"Hollow Lane, Ramsey, Huntingdon, Cambridgeshire",Primary,Freehold
Ramsey,Huntingdonshire,Ramsey Sports Centre,"Hollow Lane, Ramsey, Huntingdon, Cambridgeshire, PE26 1DF",Sports Centres & Pools,Academy - Foundation
Ramsey,Huntingdonshire,Booth Hill,"Hollow Lane, Ramsey, Huntingdon, Cambridgeshire",Miscellaneous,Freehold
Ramsey,Huntingdonshire,Ramsey New Library,"25 Great Whyte, Ramsey, Huntingdon, Cambridgeshire, PE26 1HG",,Leasehold
Roman Bank,Fenland,Gorefield CP School,"High Road, Gorefield, Wisbech, Cambridgeshire, PE13 4NB",Primary,Freehold
Roman Bank,Fenland,Kinderley CP School,"Church Lane, Tydd St Giles, Wisbech, Cambridgeshire, PE13 5LG",Primary,Freehold
Roman Bank,Fenland,Leverington CP School,"Church End, Leverington, Wisbech, Cambridgeshire, PE13 5DD",Primary,Academy - Community
Romsey,City Of Cambridge,St Philips CE Primary School,"2 Vinery Way, Cambridge, Cambridgeshire, CB1 3DR",Primary,Mixed - Aided School
Romsey,City Of Cambridge,Horizon Resource Centre,"Coldhams Lane, Cambridge, Cambridgeshire, CB1 3HY",Residential Homes & Day Centres - Adult,Freehold
Sawston,South Cambridgeshire,Icknield CP School,"Lynton Way, Sawston, Cambridge, Cambridgeshire, CB22 3EA",Primary,Foundation with a Trust
Sawston,South Cambridgeshire,Bellbird Primary School,"Link Road, Sawston, Cambridge, Cambridgeshire, CB22 3LB",Primary,Freehold
Sawston,South Cambridgeshire,Sawston Village College,"New Road, Sawston, Cambridge, Cambridgeshire, CB22 3BP",,Academy - Foundation
Sawston,South Cambridgeshire,Compass Centre,"187-189 High Street, Sawston, Cambridge, Cambridgeshire, CB22 3HJ",Residential Homes & Day Centres - Adult,Freehold
Sawston,South Cambridgeshire,Sawston Former GM Depot,"Sawston Village College, New Road, Sawston, Cambridge, Cambridgeshire, CB22 3BP",,Freehold
Sawston,South Cambridgeshire,Sawston Library,"New Road, Sawston, Cambridge, Cambridgeshire, CB22 3BP",Libraries,Freehold
Sawston,South Cambridgeshire,Flats (6 & 8 New Road),"6 / 8 New Road, Sawston, Cambridge, Cambridgeshire, CB22 3BW",Residential,Freehold
Sawston,South Cambridgeshire,Sawston Locality Office,"Sawston Village College, New Road, Sawston, Cambridge, Cambridgeshire, CB22 3BP","Offices, Administrative Buildings",Leasehold
Sawston,South Cambridgeshire,Sawston Temporary Library,"New Road, Sawston, Cambridge, Cambridgeshire, CB22 3BP",,Leasehold
Sawtry,Huntingdonshire,Great Gidding CE School,"Main Street, Great Gidding, Huntingdon, Cambridgeshire, PE28 5NX",Primary,Mixed - Controlled School
Sawtry,Huntingdonshire,Sawtry Community College,"Fen Lane, Sawtry, Huntingdon, Cambridgeshire, PE28 5TQ",,Academy - Foundation
Sawtry,Huntingdonshire,Sawtry I & J Schools,"Middlefield Road, Sawtry, Huntingdon, Cambridgeshire, PE28 5SH",Primary,Freehold
Sawtry,Huntingdonshire,Sawtry Youth Centre,"Green End Road, Sawtry, Huntingdon, Cambridgeshire, PE28 5UX",Education Non-Schools - Youth Centres,Freehold
Sawtry,Huntingdonshire,Sawtry Library,"Fen Lane, Sawtry, Huntingdon, Cambridgeshire, PE28 5TQ",Libraries,Licence
Sawtry,Huntingdonshire,Caretakers House (Sawtry I&J),"11 Middlefield Road, Sawtry, Huntingdon, Cambridgeshire, PE28 5NX",Caretaking Housing,Freehold
Slade Lode,Fenland,Kingsfield Primary School,"Burnsfield Street, Chatteris, Cambridgeshire, PE16 6ET",Primary,Freehold
Slade Lode,Fenland,Chatteris Travellers Site,"Fenland Way, Chatteris, Cambridgeshire, PE16 6RT",Traveller Sites,Freehold
Slade Lode,Fenland,Chatteris Branch Library,"2 Furrowfields Rd, Chatteris, Cambridgeshire, PE16 6DY",Libraries,Freehold
Slade Lode,Fenland,Chatteris Former HWRC,"Honeysome Road, Chatteris, Cambridgeshire",HWRC,Freehold
Slade Lode,Fenland,CCS Store,"8 Prospect Way, Chatteris, Cambridgeshire, PE16 6TZ",Miscellaneous,Leasehold
Soham South,East Cambridgeshire,St Andrews CE Primary,"Sand Street, Soham, Ely, Cambridgeshire, CB7 5AA",Primary,Mixed - Controlled School
Soham South,East Cambridgeshire,Weatheralls CP School,"Pratt Street, Soham, Ely, Cambridgeshire, CB7 5BH",Primary,Freehold
Soham South,East Cambridgeshire,Soham Library,"Clay Street, Soham, Ely, Cambridgeshire, CB7 5HJ",Libraries,Freehold
Soham South,East Cambridgeshire,Upware Field Studies Site,"Fodderfen Drove, Upware, Ely, Cambridgeshire",Education Non-Schools - Field Study Centres,Freehold
Soham South,East Cambridgeshire,Soham Village College,"Sand Street, Soham, Ely, Cambridgeshire, CB7 5AA",,Academy - Foundation
Soham South,East Cambridgeshire,Orchard Works,"Stretham Road, Wicken, Ely, Cambridgeshire, CB7 5XH",Depots - Grounds Maintenance,Leasehold
Soham South,East Cambridgeshire,Staff House (5 Clay Street),"5 Clay Street, Soham, Ely, Cambridgeshire, CB7 5DS",Recruitment Housing,Freehold
Soham South,East Cambridgeshire,The Shade PS,"The Shade, Soham, Cambridgeshire, CB7 5DE",,Freehold
Soham South,East Cambridgeshire,Bungalow (18a Pratt Street),"18a Pratt Street, Soham, Cambridgeshire, CB7 5BH",,Freehold
Somersham,Huntingdonshire,Somersham CP School,"Parkhall Road, Somersham, Huntingdon, Cambridgeshire, PE28 3EU",Primary,Freehold
Somersham,Huntingdonshire,Former Somersham Library,"Church Street, Somersham, Huntingdon, Cambridgeshire, PE28 3EG",Libraries,Freehold
Somersham,Huntingdonshire,Land at Station Approach,", Somersham, Huntingdon, Cambridgeshire",,Freehold
Somersham,Huntingdonshire,Victory Hall,"Parkhall Road, Somersham, Huntingdon, Cambridgeshire",,Leasehold
St Andrews,Fenland,Park Lane Primary School,"Park Lane, Whittlesey, Peterborough, Cambridgeshire, PE7 1JB",,Foundation
St Ives East,Huntingdonshire,Wheatfields Primary School,"Ramsey Road, St Ives, Cambridgeshire, PE27 3WF",,Foundation
St Ives East,Huntingdonshire,St Ives Day Centre,"Ramsey Road, St Ives, Cambridgeshire, PE27 3XL",Residential Homes & Day Centres - Adult,Leasehold
St Ives South,Huntingdonshire,Westfield Junior School,"Ramsey Road, St Ives, Cambridgeshire, PE27 5RG",Primary,Freehold
St Ives South,Huntingdonshire,St Ives Branch Library,"4 Library Row, Station Road, St Ives, Cambridgeshire, PE27 5BW",Libraries,Freehold
St Ives South,Huntingdonshire,St Ivo Secondary School,"High Leys, St Ives, Cambridgeshire, PE27 6RR",Secondary,Academy - Community
St Ives South,Huntingdonshire,St Ives Youth Centre,"Broad Leas, St Ives, Cambridgeshire, PE27 5QB",Education Non-Schools - Youth Centres,Freehold
St Ives South,Huntingdonshire,Land Adj St Ivo School,"Westwood Road, St Ives, Cambridgeshire, PE28 6WU",,Freehold
St Ives South,Huntingdonshire,Eastfield Infant School,"Ramsey Road, St Ives, Cambridgeshire, PE27 5QT",Primary,Freehold
St Ives South,Huntingdonshire,Caretakers Bw (Eastfield I),"3 Pig Lane, St Ives, Cambridgeshire, PE27 5QE",Caretaking Housing,Freehold
St Ives South,Huntingdonshire,CATS Day Centre,"1 Bull Lane, St Ives, Cambridgeshire, PE27 5AX",Residential Homes & Day Centres - Adult,Leasehold
St Ives South,Huntingdonshire,Caretakers House (St Ivo),"35 High Leys, St Ives, Cambridgeshire, PE27 6RT",Caretaking Housing,Leasehold
St Ives South,Huntingdonshire,Connexions St Ives Office,"7 The Meadow, Meadow Lane, St Ives, Cambridgeshire, PE27 4LG","Offices, Administrative Buildings",Leasehold
St Ives South,Huntingdonshire,St Ives P&R,"Second Drove, St Ives, Cambridgeshire, PE27 4YQ",,Freehold
St Ives West,Huntingdonshire,St Ivo Sports Centre,"California Road, St Ives, Cambridgeshire, PE27 63J",Sports Centres & Pools,Freehold
St Ives West,Huntingdonshire,Thorndown Primary School,"Hill Rise, St Ives, Cambridgeshire, PE27 6SE",Primary,Freehold
St Marys,Fenland,Whittlesey Youth Centre,"15 Scaldgate, Whittlesey, Peterborough, Cambridgeshire, PE7 1SD",Education Non-Schools - Youth Centres,Freehold
St Marys,Fenland,Whittlesey Branch Library,"31-35 Market Street, Whittlesey, Peterborough, Cambridgeshire, PE7 1BA",Libraries,Freehold
St Neots Eaton Ford,Huntingdonshire,Crosshall I&J Schools,"Great North Road, St Neots, Cambridgeshire, PE19 7GG",,Academy - Foundation
St Neots Eaton Socon,Huntingdonshire,Bushmead Primary School,"Bushmead Road, Eaton Socon, St Neots, Cambridgeshire, PE19 8BT",Primary,Freehold
St Neots Eynesbury,Huntingdonshire,Winhills Primary School,"Off Duck Lane, Eynesbury, St Neots, Cambridgeshire, PE19 2DX",Primary,Academy - Mixed
St Neots Eynesbury,Huntingdonshire,Shortsands Day Centre,"Cambridge Road, St Neots, Cambridgeshire, PE19 1PL",Residential Homes & Day Centres - Adult,Freehold
St Neots Eynesbury,Huntingdonshire,Samuel Pepys School,"Cromwell Road, St Neots, Cambridgeshire, PE19 2EZ",Special,Freehold
St Neots Eynesbury,Huntingdonshire,Ernulf Academy,"Barford Road, Eynesbury, St Neots, Cambridgeshire, PE19 2SH",Secondary,Academy - Foundation
St Neots Eynesbury,Huntingdonshire,Eynesbury CE School,"Montagu Street, Eynesbury, St Neots, Cambridgeshire, PE19 2TD",Primary,Mixed - Controlled School
St Neots Eynesbury,Huntingdonshire,Middlefield CP School,"Andrew Road, Eynesbury, St Neots, Cambridgeshire, PE19 2QE",Primary,Academy - Community
St Neots Eynesbury,Huntingdonshire,St Marys CE Primary School,"Wintringham Road, St Neots, Huntingdon, Cambridgeshire, PE19 1NX",Primary,Mixed - Aided School
St Neots Eynesbury,Huntingdonshire,Caretakers Hse (St Marys CE),"29 Wintringham Road, St Neots, Huntingdon, Cambridgeshire, PE19 1NX",Caretaking Housing,Freehold
St Neots Eynesbury,Huntingdonshire,Caretakers Bungalow (Winhills),"Cromwell Road, St Neots, Huntingdon, Cambridgeshire, PE19 2DX",Caretaking Housing,Freehold
St Neots Eynesbury,Huntingdonshire,Bargroves Resource Centre,"Cromwell Road, St Neots, Huntingdon, Cambridgeshire, PE19 2EY",Residential Homes & Day Centres - Adult,Freehold
St Neots Eynesbury,Huntingdonshire,St Neots HWRC,"Unit 3 Cromwell Business Park, Marston Road, St Neots, Cambridgeshire",HWRC,Freehold
St Neots Priory Park,Huntingdonshire,Priory Park Infant School,"Almond Road, St Neots, Huntingdon, Cambridgeshire, PE19 1DZ",Primary,Freehold
St Neots Priory Park,Huntingdonshire,Priory Junior School,"Longsands Road, St Neots, Cambridgeshire, PE19 1TF",Primary,Freehold
St Neots Priory Park,Huntingdonshire,St Neots Former Youth Centre,"Priory Road, St Neots, Huntingdon, Cambridgeshire, PE19 1AU",Community Buildings,Freehold
St Neots Priory Park,Huntingdonshire,St Neots Branch Library,"Priory Centre, Priory Lane, St Neots, Cambridgeshire, PE19 2BH",Libraries,Freehold
St Neots Priory Park,Huntingdonshire,Longsands Academy,"Longsands Road, St Neots, Cambridgeshire, PE19 1LQ",,Academy - Foundation
Staithe,Fenland,Meadowgate School,"Meadowgate Lane, Wisbech, Cambridgeshire, PE13 2JH",Special,Freehold
Staithe,Fenland,Group Home,"Wisbech, Cambridgeshire, PE13 3TD",Residential Homes & Day Centres - Child,Freehold
Stanground Central,City of Peterborough,Stanground Former Landfill,"Buntings Lane, Stanground, Peterborough, Cambridgeshire",Landfill Site,Freehold
Stilton,Huntingdonshire,Holme CE Primary School,"Church Street, Holme, Peterborough, Cambridgeshire, PE7 3PB",Primary,Mixed - Controlled School
Stilton,Huntingdonshire,Stilton CE Primary School,"Church Street, Stilton, Peterborough, Cambridgeshire, PE7 3RF",Primary,Mixed - Controlled School
Stretham,East Cambridgeshire,Little Thetford CE School,"Green Hill, Little Thetford, Ely, Cambridgeshire, CB6 3HD",Primary,Mixed - Controlled School
Stretham,East Cambridgeshire,Stretham Primary School,"Wood Lane, Stretham, Ely, Cambridgeshire, CB6 3JN",Primary,Freehold
Stretham,East Cambridgeshire,Wilburton CE School,"Carpond Lane, Wilburton, Ely, Cambridgeshire, CB6 3RJ",Primary,Mixed - Controlled School
Stretham,East Cambridgeshire,Harbour School,"Station Road, Wilburton, Ely, Cambridgeshire, CB6 3RR",Special,Freehold
Stretham,East Cambridgeshire,Caretakers Houses (Manor Schl),"1,2 / 3 The Drive, Wilburton, Ely, Cambridgeshire, CB6 3RP",Caretaking Housing,Freehold
Stretham,East Cambridgeshire,Grunty Fen Landfill Site,"Pools Road, Wilburton, Ely, Cambridgeshire",Landfill Site,Freehold
Sutton,East Cambridgeshire,Sutton CE Primary School,"The Brook, Sutton, Ely, Cambridgeshire, CB6 2PU",Primary,Mixed - Controlled School
Sutton,East Cambridgeshire,Growing Places Childrens Cntr,"The Brook, Sutton, Ely, Cambridgeshire, CB6 2PU",Nursery,Freehold
Swavesey,South Cambridgeshire,Swavesey Primary School,"Middle Watch, Swavesey, Cambridge, Cambridgeshire, CB24 4RN",Primary,Foundation with a Trust
Swavesey,South Cambridgeshire,Swavesey Village College,"Gibraltar Lane, Swavesey, Cambridge, Cambridgeshire, CB4 5RS",Secondary,Academy - Foundation
Swavesey,South Cambridgeshire,Caretakers Bw (Swavesey VC),"7 Gibraltar Lane, Swavesey, Cambridge, Cambridgeshire, CB4 5RS",Caretaking Housing,Academy - Foundation
Swavesey,South Cambridgeshire,Land off Whitton Close,"Whitton Close, Swavesey, Cambridge, Cambridgeshire",,Freehold
Swavesey,South Cambridgeshire,Swavesey Locality Office,"Swavesey Village College, Gibraltar Lane, Swavesey, Cambridge, Cambridgeshire, CB24 4RS",,Leasehold
Teversham,South Cambridgeshire,Bewick Bridge CP School,"Fulbourn Old Drift, Cherry Hinton, Cambridge, Cambridgeshire, CB1 9ND",Primary,Freehold
Teversham,South Cambridgeshire,Teversham CE Primary School,"Church Road, Teversham, Cambridge, Cambridgeshire, CB1 9AZ",Primary,Mixed - Aided School
Teversham,South Cambridgeshire,Caretaker (Bewick Bridge),"28 Fulbourn Old Drift, Cambridge, Cambridgeshire, CB1 9NE",Caretaking Housing,Leasehold
The Abingtons,South Cambridgeshire,Great Abington CP School,"High Street, Great Abington, Cambridge, Cambridgeshire, CB21 6AE",Primary,Freehold
The Abingtons,South Cambridgeshire,Babraham CE School,"High Street, Babraham, Cambridge, Cambridgeshire, CB22 3AG",Primary,Mixed - Controlled School
The Hemingfords,Huntingdonshire,Hemingford Grey CP School,"St Ives Road, Hemingford Grey, Huntingdon, Cambridgeshire, PE28 9DU",Primary,Freehold
The Hemingfords,Huntingdonshire,Houghton CP School,"Chapel Lane, Houghton, Huntingdon, Cambridgeshire, PE28 2AY",Primary,Freehold
The Hemingfords,Huntingdonshire,Houghton CP Schl Playing Field,"Chapel Lane, Houghton, Huntingdon, Cambridgeshire, PE28 2AY",Primary,Freehold
The Mordens,South Cambridgeshire,Guilden Morden CE School,"Pound Green, Guilden Morden, Royston, Cambridgeshire, SG8 0JZ",Primary,Mixed - Controlled School
The Mordens,South Cambridgeshire,Steeple Morden CE School,"Hay Street, Steeple Morden, Royston, Hertfordshire, SG8 0PD",Primary,Mixed - Controlled School
The Shelfords and Stapleford,South Cambridgeshire,Great & Lt Shelford CE School,"Church Street, Great Shelford, Cambridge, Cambridgeshire, CB22 5EL",Primary,Mixed - Aided School
The Shelfords and Stapleford,South Cambridgeshire,Great Shelford Branch Library,"Woollards Lane, Great Shelford, Cambridge, Cambridgeshire, CB22 5LZ",Libraries,Leasehold
The Shelfords and Stapleford,South Cambridgeshire,Stapleford Primary School,"Bar Lane, Stapleford, Cambridge, Cambridgeshire, CB22 5BJ",Primary,Foundation with a Trust
The Swaffhams,East Cambridgeshire,Swaffham Prior CE School,"Station Road, Swaffham Prior, Cambridge, Cambridgeshire, CB25 0LG",Primary,Mixed - Controlled School
The Swaffhams,East Cambridgeshire,Swaffham Bulbeck CE School,"84 High Street, Swaffham Bulbeck, Cambridge, Cambridgeshire, CB25 0LX",Primary,Mixed - Controlled School
The Swaffhams,East Cambridgeshire,Reach Car Park,"Swaffham Road, Reach, Cambridge, Cambridgeshire, CB25 0JH",Off Street Car Park,Freehold
The Wilbrahams,South Cambridgeshire,Fen Ditton CP School,"Horningsea Road, Fen Ditton, Cambridge, Cambridgeshire, CB5 8SZ",Primary,Freehold
The Wilbrahams,South Cambridgeshire,Great Wilbraham CE School,"Church Street, Great Wilbraham, Cambridge, Cambridgeshire, CB1 5JQ",Primary,Freehold
The Wilbrahams,South Cambridgeshire,Newmarket Road Park & Ride,"Newmarket Road, Cambridge, Cambridgeshire, CB1 5AS",Off Street Car Parks - Park & Ride,Leasehold
Trumpington,City Of Cambridge,Fawcett CP School,"Alpha Terrace, Trumpington, Cambridge, Cambridgeshire, CB2 2HS",Primary,Freehold
Trumpington,City Of Cambridge,Fitzwilliam Road Hostel,"1 Fitzwilliam Road, Cambridge, Cambridgeshire, CB2 8BN",Residential Homes & Day Centres - Child,Freehold
Trumpington,City Of Cambridge,St Pauls CE Primary School,"Coronation Street, Cambridge, Cambridgeshire, CB2 1HJ",Primary,Mixed - Aided School
Trumpington,City Of Cambridge,Land at Trumpington Road,"Trumpington Road, Cambridge, Cambridgeshire",,Freehold
Trumpington,City Of Cambridge,Group Home,"Cambridge, Cambridgeshire, CB2 1HT",Residential Homes & Day Centres - Adult,Freehold
Trumpington,City Of Cambridge,Caretakers House (Fawcett P),"101 Paget Road, Cambridge, Cambridgeshire, CB2 9JG",Caretaking Housing,Leasehold
Trumpington,City Of Cambridge,St Albans RC Primary School,"Lensfield Road, Cambridge, Cambridgeshire, CB2 1LS",Primary,Mixed - Aided School
Trumpington,City Of Cambridge,Group Home,"Cambridge, Cambridgeshire, CB2 1HT",Residential Homes & Day Centres - Adult,Freehold
Trumpington,City Of Cambridge,Group Home ,"Cambridge, Cambridgeshire, CB2 1HT",Residential Homes & Day Centres - Adult,Freehold
Trumpington,City Of Cambridge,Trumpington Park & Ride,"Babraham Road, Cambridge, Cambridgeshire",Off Street Car Parks - Park & Ride,Freehold
Trumpington,City Of Cambridge,Douglas House,"18d Trumpington Road, Cambridge, Cambridgeshire, CB2 2AH",Residential Homes & Day Centres - Child,Informal Agreement
Trumpington,City Of Cambridge,CPDC,"Foster Road, Cambridge, Cambridgeshire, CB2 9NL",Education Non-Schools - Training Centre,Freehold
Trumpington,South Cambridgeshire,Trumpington Meadows Primary,"Hauxton Road, Cambridge, Cambridgeshire, CB2 9FT",,Foundation
Upwood and The Raveleys,Huntingdonshire,Abbots Ripton CE School,"High Street, Abbots Ripton, Huntingdon, Cambridgeshire, PE28 2LT",Primary,Mixed - Aided School
Upwood and The Raveleys,Huntingdonshire,Wyton on the Hill CP School,"Cambridge Square, Wyton, Huntingdon, Cambridgeshire, PE28 2JB",Primary,Freehold
Upwood and The Raveleys,Huntingdonshire,Upwood CP School,"Ramsey Road, Upwood, Huntingdon, Cambridgeshire, PE26 2QA",Primary,Freehold
Upwood and The Raveleys,Huntingdonshire,Caretakers Bungalow (Wyton CP),"Somerset Road, Wyton, Huntingdon, Cambridgeshire, PE28 2HN",Caretaking Housing,Freehold
Warboys and Bury,Huntingdonshire,Bury CE School,"Owls End, Bury, Huntingdon, Cambridgeshire, PE26 2NJ",Primary,Mixed - Aided School
Warboys and Bury,Huntingdonshire,Warboys CP School,"Humberdale Way, Warboys, Huntingdon, Cambridgeshire, PE28 2RX",Primary,Freehold
Warboys and Bury,Huntingdonshire,Warboys Library,"High Street, Warboys, Huntingdon, Cambridgeshire, PE28 2TA",Libraries,Freehold
Warboys and Bury,Huntingdonshire,Caretakers House (Warboys),"Humberdale Way, Warboys, Huntingdon, Cambridgeshire, PE28 2RX",Caretaking Housing,Freehold
Waterbeach,South Cambridgeshire,Waterbeach CP School,"High Street, Waterbeach, Cambridge, Cambridgeshire, CB25 9JU",Primary,Freehold
Waterbeach,South Cambridgeshire,Education IT (Waterbeach),"Cambridge Road, Waterbeach, Cambridge, Cambridgeshire, CB25 9NJ","Offices, Administrative Buildings",Freehold
Waterbeach,South Cambridgeshire,Waterbeach Station Car Park,"Clayhithe Road, Waterbeach, Cambridge, Cambridgeshire",Off Street Car Park,Freehold
Waterbeach,South Cambridgeshire,Donarbon MBT Plant,"Ely Road, Waterbeach, Cambridge, Cambridgeshire, CB25 9PG",HWRC,Leasehold
Waterlees,Fenland,Orchards Primary,"Cherry Road, Wisbech, Cambridgeshire, PE13 3NP",Primary,Mixed - Controlled School
Waterlees,Fenland,Oasis Centre,"St Michaels Avenue, Wisbech, Cambridgeshire, PE13 3NR",Community Buildings,Freehold
Waterlees,Fenland,Waterlees Adventure Playground,"Waterlees Road, Wisbech, Cambridgeshire, PE13 3HG",,Freehold
Waterlees,Fenland,Land next to Oasis Centre,"Tinkers Drove, Wisbech, Cambridgeshire, PE13 3NR",,Freehold
Wenneye,Fenland,Cromwell Community College,"Wenny Road, Chatteris, Cambridgeshire, PE16 6UU",Secondary,Academy
Wenneye,Fenland,King Edward Community Centre,"Railway Lane, Chatteris, Cambridgeshire, PE16 6NF",Community Buildings,Freehold
Wenneye,Fenland,Caretakers House (Cromwell CC),"37 Wood Street, Chatteris, Cambridgeshire, PE16 6LJ",Caretaking Housing,Freehold
West Chesterton,City Of Cambridge,Castle School,"Courtney Way, Cambridge, Cambridgeshire, CB4 2EE",Special,Freehold
West Chesterton,City Of Cambridge,Arbury CP School,"Carlton Way, Cambridge, Cambridgeshire, CB4 2DE",Primary,Freehold
West Chesterton,City Of Cambridge,Chesterton CC,"Gilbert Road, Chesterton, Cambridge, Cambridgeshire, CB4 3NY",Secondary,Academy - Community
West Chesterton,City Of Cambridge,Milton Road Library,"Milton Road, Cambridge, Cambridgeshire, CB4 2BD",Libraries,Freehold
West Chesterton,City Of Cambridge,Hilltop Day Centre,"Primrose Street, Cambridge, Cambridgeshire, CB4 3EH",Residential Homes & Day Centres - Adult,Freehold
West Chesterton,City Of Cambridge,Roger Ascham Site,"Ascham Road, Cambridge, Cambridgeshire, CB4 2BD",PRU,Freehold
West Chesterton,City Of Cambridge,Caretaker (Milton Road I&J),"194 Milton Road, Cambridge, Cambridgeshire, CB4 1LF",Caretaking Housing,Leasehold
West Chesterton,City Of Cambridge,Chesterton CC Playing Field,"Courtney Way, Cambridge, Cambridgeshire, CB4 2EE",Secondary,Academy - Community
West Chesterton,City Of Cambridge,Caretakers Hse (Chesterton CC),"79 Bateson Road, Cambridge, Cambridgeshire, CB4 3HF",Caretaking Housing,Academy - Community
West Chesterton,City Of Cambridge,S4 Chamber,"Elizabeth Way, Cambridge, Cambridgeshire",Miscellaneous,Freehold
West Chesterton,City Of Cambridge,Cambridge Cavern,"Elizabeth Way Bridge, Cambridge, Cambridgeshire",Miscellaneous,Freehold
West Chesterton,City Of Cambridge,Milton Road Primary School,"Ascham Road, Cambridge, Cambridgeshire, CB4 2BD",Primary,Freehold
West Chesterton,South Cambridgeshire,Roger Ascham Library Site,"Ascham Road, Cambridge, Cambridgeshire, CB4 2BD",Libraries,Freehold
West Chesterton,City Of Cambridge,Caretaker (Castle School),"18 Courtney Way, Cambridge, Cambridgeshire, CB4 2EE",Caretaking Housing,Freehold
West Chesterton,City Of Cambridge,Gilbert Road Scout Hut,"Gilbert Road, Cambridge, Cambridgeshire, CB4 2BD",Miscellaneous,Freehold
Whittlesford,South Cambridgeshire,William Westley CE School,"Mill Lane, Whittlesford, Cambridge, Cambridgeshire, CB22 4NE",Primary,Mixed - Controlled School
Whittlesford,South Cambridgeshire,Thriplow CE Primary School,"School Lane, Thriplow, Royston, SG8 7RH",Primary,Mixed - Aided School
Whittlesford,South Cambridgeshire,Whittlesford Highways Depot,"Station Road, Whittlesford, Cambridge, Cambridgeshire, CB2 4NL",Depots - Highways,Freehold
Whittlesford,South Cambridgeshire,Thriplow HWRC,"Gravel Pit Hill, Thriplow, Royston, Hertfordshire",HWRC,Leasehold
Whittlesford,South Cambridgeshire,Caretakers Bw (Wm Westley CE),"1 Mill Lane, Whittlesford, Cambridgeshire, CB22 4NE",Caretaking Housing,Mixed
Whittlesford,South Cambridgeshire,Thriplow Former Landfill Site,"A505, Thriplow, Royston, Hertfordshire, SG8 7RR",Landfill Site,Freehold
Willingham and Over,South Cambridgeshire,Over Primary School,"Long Furlong, Over, Cambridge, Cambridgeshire, CB24 5PG",Primary,Freehold
Willingham and Over,South Cambridgeshire,Willingham Library,"Church Street, Willingham, Cambridge, Cambridgeshire, CB24 5HS",Libraries,Freehold
Willingham and Over,South Cambridgeshire,Willingham Primary School,"Thodays Close, Willingham, Cambridge, Cambridgeshire, CB24 5LE",Primary,Freehold
Willingham and Over,South Cambridgeshire,Willingham Travellers Site,"Meadow Drove, Willingham, Cambridge, Cambridgeshire, CB24 5JL",Traveller Sites,Freehold
Wimblington,Fenland,Thomas Eaton Primary School,"Church Street, Wimblington, March, Cambridgeshire, PE15 0QS",Primary,Freehold
Yaxley and Farcet,Huntingdonshire,Farcet CE Primary School,"St Mary's Street, Farcet, Peterborough, Cambridgeshire, PE7 3AR",Primary,Mixed - Controlled School
Yaxley and Farcet,Huntingdonshire,Fourfields Primary School,"Bentley Avenue, Yaxley, Peterborough, Cambridgeshire, PE7 3ZT",Primary,Freehold
Yaxley and Farcet,Huntingdonshire,Yaxley Infant School,"Main Street, Yaxley, Peterborough, Cambridgeshire, PE7 3LB",Primary,Freehold
Yaxley and Farcet,Huntingdonshire,William De Yaxley CE School,"Landsdowne Road, Yaxley, Peterborough, Cambridgeshire, PE7 3JL",Primary,Mixed - Aided School
Yaxley and Farcet,Huntingdonshire,Caretakers Bw (Wm De Yaxley),"Landsdowne Road, Yaxley, Peterborough, Cambridgeshire, PE7 3JD",Caretaking Housing,Freehold
Yaxley and Farcet,Huntingdonshire,Yaxley Library,"Landsdowne Road, Yaxley, Peterborough, Cambridgeshire, PE7 3JL",Libraries,Freehold
Yaxley and Farcet,Huntingdonshire,Yaxley Youth Work Forum,"Recreation Ground Mobile, Middletons Road, Yaxley, Peterborough, Cambridgeshire, PE7 3LR",Residential Homes & Day Centres - Adult,Licence
,Norfolk,Beaupre School,"Church Drove, Outwell, Wisbech, Cambridgeshire, PE14 8RH",Primary,Freehold
,City of Peterborough,Connexions Peterborough,"Broadway, Peterborough, Cambridgeshire, PE1 1DE","Offices, Administrative Buildings",Leasehold
