BA Reference,Ratepayer Name,Property Description,Property Address Line 1,Property2,Property3,Property4,Postcode,RV,A/c Start,Empty Property Exemption,SBRR,Mandatory Charity Relief,Discretionary relief,Top-up relief,Hardship relief,Newbuild relief 100%,Reoccupation Relief 50%
1.80E+11,,Restaurant,62 WESTERN ROAD,HOVE,,,BN3 1JD,7700,01-Apr-90,,,,,,,,
1.80E+11,,Shop & Premises,4 WOODLAND PARADE,WOODLAND DRIVE,HOVE,,BN3 6DR,7700,14-Mar-08,,Yes,,,,,,
2.38E+11,Inky Biscuits Ltd,Workshop,"UNIT 14, BEACONSFIELD WORKSHOPS",25 DITCHLING RISE,BRIGHTON,,BN1 4QL,7700,01-Apr-15,,Yes,,,,,,
2.85E+11,Rottingdean Cricket Club,Sports Ground,RECREATION GROUND,FALMER ROAD,ROTTINGDEAN,BRIGHTON,BN2 7DA,7700,01-Apr-90,,,80%,,20%,,,
3.26E+11,,Offices And Premises,1ST FLOOR FRONT,50 GRAND PARADE,BRIGHTON,,BN2 9QA,7700,01-Apr-09,,Yes,,,,,,
4.05E+11,,Surgery,79 ISLINGWORD ROAD,BRIGHTON,,,BN2 9SL,7700,01-Apr-90,,,,,,,,
4.24E+11,,Cafe,146-47 KINGS ROAD ARCHES,BRIGHTON,,,BN1 2FN,7700,14-May-97,,Yes,,,,,,
4.24E+11,,Shop & Premises,186 KINGS ROAD ARCHES,BRIGHTON,,,BN1 1NB,7700,01-Apr-90,,Yes,,,,,,
4.48E+11,,Shop & Premises,87 LEWES ROAD,BRIGHTON,,,BN2 3HZ,7700,11-Apr-11,,,,,,,,
5.77E+11,,Shop & Premises,7 OXFORD STREET,BRIGHTON,,,BN1 4LA,7700,30-Oct-11,,Yes,,,,,,
7.04E+11,,Offices And Premises,11 SHIP STREET GARDENS,BRIGHTON,,,BN1 1AJ,7700,18-Apr-16,,Yes,,,,,,
7.29E+11,,Shop & Premises,75 ST JAMESS STREET,BRIGHTON,,,BN2 1PA,7700,26-Sep-14,,Yes,,,,,,
8.19E+11,,Shop & Premises,42 TRAFALGAR STREET,BRIGHTON,,,BN1 4ED,7700,01-Aug-11,,Yes,,,,,,
8.66E+11,Bestway Panacea Holdings Limited,Shop & Premises,13 WARREN WAY,WOODINGDEAN,BRIGHTON,,BN2 6PH,7700,01-Apr-15,,,,,,,,
8.66E+11,Gala Coral Group,Betting Shop,15 WARREN WAY,WOODINGDEAN,BRIGHTON,,BN2 6PH,7700,16-Jul-07,,,,,,,,
9.07E+11,Vegetarian Shoes Ltd,Warehouse,UNIT 3,29/42 WINDSOR STREET,BRIGHTON,,BN1 1RJ,7700,21-Jan-08,,,,,,,,
8696,Brighton Electric Recording Company Limited,Store ,"MODULE B2, ENTERPRISE POINT",MELBOURNE STREET,BRIGHTON,,BN2 3LH,7800,01-Oct-11,,Yes,,,,,,
40269,The Private Care Company Limited,Offices And Premises,2ND & 3RD FLRS,115 CHURCH ROAD,HOVE,,BN3 2AF,7800,11-Mar-16,,Yes,,,,,,
43345,Brighton Holiday Homes Ltd,Offices And Premises,72A ST GEORGES ROAD,BRIGHTON,,,BN2 1EF,7800,28-Aug-13,,,,,,,,
43346,,Offices And Premises,GND FLR,138 OLD LONDON ROAD,BRIGHTON,,BN1 8YA,7800,01-Oct-08,,,,,,,,
43497,Hanover Housing Association,Offices And Premises,"OFFICE AT, NEW LARCHWOOD",WALDRON AVENUE,BRIGHTON,,BN1 9EZ,7800,01-Jul-06,,,80%,,,,,
43590,Media Molecule Ltd,Offices And Premises,OFFICE 3 AT,28 KENSINGTON STREET,BRIGHTON,,BN1 4AJ,7800,09-Nov-15,,,,,,,,
44589,,Showroom & Car Space,16 CARLTON TERRACE,PORTSLADE,,,BN41 1XF,7800,15-Aug-16,,,,,,,,
44957,Simpsons Of Brighton Ltd,Shop & Premises,337 KINGSWAY,HOVE,,,BN3 4PD,7800,01-Apr-10,,Yes,,,,,,
45657,Powell-Craft (Retail) Ltd,Offices And Premises,2ND FLOOR,102 TRAFALGAR STREET,BRIGHTON,,BN1 4ER,7800,29-Nov-12,,Yes,,,,,,
46686,,Shop & Premises,191 LEWES ROAD,BRIGHTON,,,BN2 3LA,7800,01-Dec-14,,Yes,,,,,,
46846,S.E.L.S Ltd,Shop & Premises,5-7 BURWASH ROAD,HOVE,,,BN3 8GP,7800,01-Apr-10,,Yes,,,,,,
60505,,Offices And Premises,THIRD FLOOR,56 OLD STEINE,BRIGHTON,,BN1 1NH,7800,01-Apr-15,,,,,,,,
60634,,Shop & Premises,"46, MIDDLE STREET",BRIGHTON,,,BN1 1AL,7800,05-Feb-16,,,,,,,,
1.10E+11,,Showroom,17 BAMPFIELD STREET,PORTSLADE,,,BN41 1SE,7800,01-Apr-90,,Yes,,,,,,
1.10E+11,Vantage House (Uk) Ltd,Offices And Premises,5 BOUNDARY ROAD,HOVE,,,BN3 4EH,7800,23-May-11,,Yes,,,,,,
1.40E+11,Recharge Cargo Llp,Store ,"LOWER GOODS YARD STORE 1, TRAFALGAR ARCHES",TRAFALGAR STREET,BRIGHTON,,BN1 4FQ,7800,15-Dec-14,,Yes,,,,,,
1.60E+11,Vision Windows Brighton Ltd,Workshop,UNIT E4 KNOLL WORKSHOPS,OLD SHOREHAM ROAD,HOVE,,BN3 7GS,7800,01-May-13,,Yes,,,,,,
1.60E+11,,Restaurant,"KINGSWAY COURT RESTAURANT, KINGSWAY COURT",QUEENS GARDENS,HOVE,,BN3 2LR,7800,01-Apr-90,,Yes,,,,,,
1.70E+11,,Vehicle Repair Workshop,13 ST JOHNS ROAD,HOVE,,,BN3 2FB,7800,01-Apr-16,,Yes,,,,,,
1.70E+11,,Garage,14 ST JOHNS ROAD,HOVE,,,BN3 2FB,7800,12-May-08,,Yes,,,,,,
1.80E+11,East Chips Limited,Shop & Premises,9 WEST WAY,HOVE,,,BN3 8LD,7800,08-Oct-15,,Yes,,,,,,
1.80E+11,,Shop & Premises,2 WOODLAND PARADE,WOODLAND DRIVE,HOVE,,BN3 6DR,7800,06-Oct-10,,Yes,,,,,,
1.80E+11,Jrl Sports Training Ltd,Shop & Premises,3 WOODLAND PARADE,WOODLAND DRIVE,HOVE,,BN3 6DR,7800,17-Dec-13,,Yes,,,,,,
2.39E+11,Citibase Ltd,Offices And Premises,SUITE 04,95 DITCHLING ROAD,BRIGHTON,,BN1 4ST,7800,01-Aug-13,,,,,,,,
2.56E+11,,Offices And Premises,55 DYKE ROAD,BRIGHTON,,,BN1 3JA,7800,01-Apr-90,,Yes,,,,,,
3.17E+11,K P Litho Ltd,Workshop,38 GLOUCESTER ROAD,BRIGHTON,,,BN1 4AQ,7800,14-Apr-05,,Yes,,,,,,
3.67E+11,,Restaurant,62 HIGH STREET ROTTINGDEAN,BRIGHTON,,,BN2 7HF,7800,29-Oct-06,,Yes,,,,,,
4.48E+11,Fillets Takeaway (Brighton) Ltd,Shop & Premises,45 LEWES ROAD,BRIGHTON,,,BN2 3HQ,7800,28-Oct-13,,Yes,,,,,,
4.48E+11,Arun Estate Agencies Ltd,Shop & Premises,156 LEWES ROAD,BRIGHTON,,,BN2 3LF,7800,22-Feb-00,,,,,,,,
4.66E+11,,Shop & Premises,43 LONGRIDGE AVENUE,SALTDEAN,BRIGHTON,,BN2 8LG,7800,01-Mar-12,,Yes,,,,,,
5.03E+11,,Shop & Premises,3 MATLOCK ROAD,BRIGHTON,,,BN1 5BF,7800,18-Dec-04,,Yes,,,,,,
5.24E+11,Kemptown Mot Centre Limited,Garage,24 MONTAGUE PLACE,BRIGHTON,,,BN2 1JE,7800,05-Dec-01,,Yes,,,,,,
6.26E+11,,Workshop,34A PROVIDENCE PLACE,BRIGHTON,,,BN1 4GE,7800,01-Dec-08,,Yes,,,,,,
7.23E+11,,Shop & Premises,2 ST GEORGES ROAD,BRIGHTON,,,BN2 1EB,7800,15-Oct-08,,Yes,,,,,,
7.23E+11,,Shop & Premises,50 ST GEORGES ROAD,BRIGHTON,,,BN2 1EF,7800,01-Apr-90,,Yes,,,,,,
7.23E+11,M & O Trading Limited T/A Hartleys,Shop & Premises,61 ST GEORGES ROAD,BRIGHTON,,,BN2 1EF,7800,07-Jul-10,,,,,,,,
7.23E+11,,Shop & Premises,82 ST GEORGES ROAD,BRIGHTON,,,BN2 1EF,7800,01-Feb-13,,Yes,,,,,,
7.23E+11,,Shop & Premises,90 ST GEORGES ROAD,BRIGHTON,,,BN2 1EE,7800,14-Mar-08,,Yes,,,,,,
7.29E+11,,Shop & Premises,38B ST JAMESS STREET,BRIGHTON,,,BN2 1RG,7800,18-Feb-14,,Yes,,,,,,
7.70E+11,,Shop & Premises,1A SWANBOROUGH PLACE,BRIGHTON,,,BN2 5PZ,7800,24-Nov-06,,Yes,,,,,,
8.04E+11,Yacht Sales Ltd,Shop & Premises,"21, WATERFRONT",BRIGHTON MARINA,BRIGHTON,,BN2 5UF,7800,01-Aug-13,,Yes,,,,,,
8.35E+11,,Shop & Premises,GND & 1ST FLRS FRONT,34 UPPER ST JAMESS STREET,BRIGHTON,,BN2 1JN,7800,01-Jul-12,,Yes,,,,,,
8.66E+11,,Shop & Premises,21 WARREN WAY,WOODINGDEAN,BRIGHTON,,BN2 6PH,7800,23-Mar-04,,Yes,,,,,,
8.66E+11,Woodingdean Community Association Trading Co Ltd,Cafe,23 WARREN WAY,WOODINGDEAN,BRIGHTON,,BN2 6PH,7800,01-Oct-02,,,80%,,10%,,,
8.99E+11,Jack & Maggies Ltd,Shop & Premises,6 WILMINGTON PARADE,BRIGHTON,,,BN1 8JJ,7800,29-Sep-13,,Yes,,,,,,
3440,,Offices And Premises,WILD PARK HOUSE,HOME FARM ROAD,BRIGHTON,,BN1 9HT,7900,03-Feb-16,,Yes,,,,,,
8699,Cross Stone Properties Ltd,Workshop,"MODULE B5, ENTERPRISE POINT",MELBOURNE STREET,BRIGHTON,,BN2 3LH,7900,23-Jun-16,Empty less than 6 months (industrial),,,,,,,
40343,Dmh Stallard Llp,Offices And Premises,LOWER GND FLR,42-46 FREDERICK PLACE,BRIGHTON,,BN1 4EA,7900,29-Nov-96,,,,,,,,
40626,Coburn & Baker Ltd,Warehouse,"KNOLL WORKSHOPS, UNIT C4",OLD SHOREHAM ROAD,HOVE,,BN3 7GS,7900,16-Feb-09,,,,,,,,
40645,Qube Media Ltd,Offices And Premises,1ST FLOOR WEST,45 GLOUCESTER STREET,BRIGHTON,,BN1 4EW,7900,01-Nov-04,,Yes,,,,,,
41524,Spencer & Leigh Ltd,Offices And Premises,108 OLD LONDON ROAD,BRIGHTON,,,BN1 8YA,7900,09-Sep-03,,,,,,,,
42383,,Shop & Premises,1 PRESTON CIRCUS,BRIGHTON,,,BN1 4JQ,7900,30-Apr-06,,,,,,,,
42733,Active Recruitment Consultants Ltd,Offices And Premises,"SUITE 3, 1ST FLOOR EAST",2 BARTHOLOMEWS,BRIGHTON,,BN1 1HG,7900,01-Sep-11,,Yes,,,,,,
43520,,Shop & Premises,112 ELM GROVE,BRIGHTON,,,BN2 3DB,7900,01-Jul-06,,Yes,,,,,,
44819,John Smith & Son Group Ltd,Shop & Premises,"THE BOOKSHOP AT THE LIBRARY, UNIVERSITY OF SUSSEX",LEWES ROAD,FALMER,BRIGHTON,BN1 9RH,7900,19-Apr-10,,,,,,,,
45264,,Shop & Premises,29 PARK ROAD ROTTINGDEAN,BRIGHTON,,,BN2 7HL,7900,16-Aug-12,,Yes,,,,,,
45375,,Workshop,1 CHURCH ROAD,PORTSLADE,,,BN41 1LB,7900,24-Jan-12,,Yes,,,,,,
45710,01 Design & Build Ltd,Offices And Premises,UNIT 4,30-31 DEVONSHIRE PLACE,BRIGHTON,,BN2 1QB,7900,08-Jul-16,,,,,,,,
46367,,Shop & Premises,"UNIT 23, OPEN MARKET",77 DITCHLING ROAD,BRIGHTON,,BN1 4SD,7900,20-Apr-15,,Yes,,,,,,
60183,Ian Hyder & Co Ltd,Shop & Premises,SHOP 3 AND 4 AT 27 MARINE DRIVE,ROTTINGDEAN,BRIGHTON,,BN2 7HJ,7900,01-Apr-10,,,,,,,,
60642,,Offices And Premises,1ST FLOOR,100-103 CHURCH STREET,BRIGHTON,,BN1 1UJ,7900,01-Apr-10,,,,,,,,
1.30E+11,,Shop & Premises,72 FARM ROAD,HOVE,,,BN3 1FD,7900,01-Apr-90,,Yes,,,,,,
1.30E+11,,Offices And Premises,FIRST FLOOR,50 GOLDSTONE VILLAS,HOVE,,BN3 3RS,7900,01-Apr-12,,Yes,,,,,,
1.60E+11,,Offices And Premises,148 PORTLAND ROAD,HOVE,,,BN3 5QL,7900,01-Apr-90,,Yes,,,,,,
1.60E+11,Boots Uk Limited (Store No;5967),Shop & Premises,11 QUEENS PARADE,HOVE,,,BN3 8JG,7900,02-Dec-96,,,,,,,,
1.67E+11,,Hairdressing Salon,11 CHURCH STREET,BRIGHTON,,,BN1 1US,7900,24-Mar-09,,Yes,,,,,,
1.70E+11,,Workshop,17 ST JOHNS ROAD,HOVE,,,BN3 2FB,7900,01-Nov-92,,Yes,,,,,,
1.80E+11,,Shop & Premises,70 WESTERN ROAD,HOVE,,,BN3 2JQ,7900,04-Aug-15,,,,,,,,
2.38E+11,,Workshop,"UNIT 11, BEACONSFIELD WORKSHOPS",25 DITCHLING RISE,BRIGHTON,,BN1 4QL,7900,18-Jul-09,,Yes,,,,,,
2.39E+11,,Shop & Premises,257 DITCHLING ROAD,BRIGHTON,,,BN1 6JH,7900,02-Nov-92,,Yes,,,,,,
2.56E+11,Castle School Ltd,Shop & Office,12 DYKE ROAD,BRIGHTON,,,BN1 3FE,7900,04-Jul-14,,,,,,,,
2.56E+11,Ashtons Hospital Pharmacy Services Ltd,Workshop,"UNIT 9, DYKE ROAD MEWS",74-76 DYKE ROAD,BRIGHTON,,BN1 3JD,7900,10-Jul-09,,,,,,,,
2.56E+11,,Shop & Premises,118 DYKE ROAD,BRIGHTON,,,BN1 3TE,7900,03-Nov-08,,Yes,,,,,,
3.11E+11,,Shop & Premises,44A GEORGE STREET,BRIGHTON,,,BN2 1RJ,7900,12-Aug-10,,Yes,,,,,,
3.51E+11,Clear Thinking Software Ltd,Workshop,73 HARTINGTON ROAD,BRIGHTON,,,BN2 3LS,7900,11-Jan-91,,Yes,,,,,,
4.48E+11,,Shop & Premises,48 LEWES ROAD,BRIGHTON,,,BN2 3HW,7900,10-Dec-14,,Yes,,,,,,
5.14E+11,The Synergy Centre,Offices And Premises,PT 4TH FLR,7A MIDDLE STREET,BRIGHTON,,BN1 1AL,7900,24-Apr-15,Charity,,,,,,,
8.19E+11,,Shop & Premises,105 TRAFALGAR STREET,BRIGHTON,,,BN1 4ER,7900,01-Apr-90,,Yes,,,,,,
8.33E+11,T E Tilley Ltd,Workshop,N/SIDE,UPPER HOLLINGDEAN ROAD,BRIGHTON,,BN1 7GR,7900,01-Apr-90,,Yes,,,,,,
8.66E+11,,Shop & Premises,11 WARREN WAY,WOODINGDEAN,BRIGHTON,,BN2 6PH,7900,01-Apr-13,,Yes,,,,,,
5.40E+12,Brighton & Hove City Council,Store ,UNIT C LEVEL 2 NORTH,"NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,7900,15-May-12,,,,,,,,
5758,Quirk Cards Limited,Shop & Premises,4 CHURCH PLACE,BRIGHTON,,,BN2 5JN,8000,19-Oct-15,,Yes,,,,,,
40092,Planet India Two Ltd T/A Planet India,Shop & Premises,4-5 RICHMOND PARADE,BRIGHTON,,,BN2 9PE,8000,25-Jul-08,,Yes,,,,,,
40205,Clarendon Church,Shop & Premises,"JUBILEE BOOKS & MUSIC, CLARENDON CENTRE",NEW ENGLAND STREET,BRIGHTON,,BN1 4GT,8000,02-Apr-97,,,80%,,,,,
41418,Avantis Wealth Ltd,Offices And Premises,"UNIT 3A, GEMINI BUSINESS CENTRE",OLD SHOREHAM ROAD,HOVE,,BN3 7BD,8000,17-Sep-13,,Yes,,,,,,
41673,Viccari Wheele Ltd,Offices And Premises,GND FLR,38 HOLLAND ROAD,HOVE,,BN3 1JL,8000,27-Aug-02,,,,,,,,
44417,,Cafe,43 UPPER ST JAMESS STREET,BRIGHTON,,,BN2 1JN,8000,21-Nov-12,,Yes,,,,,,
44783,Sussex County Arts Club,Warehouse & Workshop,3 BOND STREET COTTAGES,BRIGHTON,,,BN1 1RP,8000,01-Apr-05,,Yes,,50%,,,,
45430,Erth Ltd                    T/A Stone Hair,Cafe,GROUND FLOOR,36 BLATCHINGTON ROAD,HOVE,,BN3 3YN,8000,16-Apr-12,,Yes,,,,,,
46709,Werk Hubs Limited,Offices And Premises,SUITE GO4/GO5 AND RECEPTION,WERKS CENTRAL,15-17 MIDDLE STREET,BRIGHTON,BN1 1AL,8000,01-Jun-14,,,,,,,,
60321,,Restaurant,"85, PRESTON STREET",BRIGHTON,,,BN1 2HG,8000,06-Nov-15,,Yes,,,,,,
24000320017,Richards (Properties) Ltd,Shop & Premises,32-34 ARUNDEL ROAD,BRIGHTON,,,BN2 5TB,8000,03-Oct-11,,,,,,,,
62550043008,Beatnik Breaks Limited,Shop & Premises,BRIGHTON ARTS CLUB,43 PROVIDENCE PLACE,BRIGHTON,,BN1 4GE,8000,01-Sep-15,,,,,,,,
70250010003,Mjb Motors Ltd,Workshop,MJB MOTORS,BERNARD PLACE,BRIGHTON,,BN2 3ER,8000,01-Apr-01,,Yes,,,,,,
72507000015,Btn & Hove Hebrew Congregation,Cemetery,JEWISH CEMETERY,OFF BEVENDEAN ROAD,BRIGHTON,,BN2 4DE,8000,01-Apr-92,,,80%,,,,,
97000600004,Brighton & Hove City Council (School Team),Miscellaneous,HOLLINGDEAN PLAYLINK,8 SHENFIELD WAY,BRIGHTON,,BN1 7EX,8000,01-Oct-01,,,,,,,,
1.04E+11,,Shop & Premises,8B BRISTOL ROAD,BRIGHTON,,,BN2 1AP,8000,19-May-04,,Yes,,,,,,
1.10E+11,,Shop & Premises,37 BLATCHINGTON ROAD,HOVE,,,BN3 3YL,8000,03-Jan-13,,Yes,,,,,,
1.20E+11,Quotacom Limited,Offices And Premises,FIRST FLOOR,59 CHURCH ROAD,HOVE,,BN3 2BD,8000,01-Jun-16,,Yes,,,,,,
1.20E+11,,Vehicle Repair Workshop,24 CONNAUGHT ROAD,HOVE,,,BN3 3WB,8000,01-Jan-14,,Yes,,,,,,
1.40E+11,Safegate Ltd,Shop & Premises,50-52 HANGLETON WAY,HOVE,,,BN3 8AG,8000,01-Apr-90,,Yes,,,,,,
1.50E+11,,Workshop,59 NORTH STREET,PORTSLADE,,,BN41 1DH,8000,27-Jun-16,,,,,,,,
1.70E+11,,Factory,UNIT 4,37 SOUTH STREET,PORTSLADE,,BN41 2LE,8000,01-Apr-90,,Yes,,,,,,
1.80E+11,Zena Hair Hove Ltd,Shop & Premises,69 WESTERN ROAD,HOVE,,,BN3 2JQ,8000,15-Jan-15,,Yes,,,,,,
1.83E+11,,Public House ,COBDEN ARMS,45 COBDEN ROAD,BRIGHTON,,BN2 9TJ,8000,30-Jun-08,,Yes,,,,,,
2.39E+11,,Shop & Premises,261 DITCHLING ROAD,BRIGHTON,,,BN1 6JH,8000,01-Dec-09,,Yes,,,,,,
2.39E+11,,Shop & Office,296 DITCHLING ROAD,BRIGHTON,,,BN1 6JG,8000,29-Sep-05,,Yes,,,,,,
5.56E+11,Southern Cross Travel Ltd T/A The Grapevine,Commercial,CORNER CAFE,29-30 NORTH ROAD,BRIGHTON,,BN1 1YB,8000,04-May-99,,,,,,,,
6.18E+11,Places For People Group Ltd.,Car Parking Space,"CAR PARKING SPACES 14-36, R/O NESTOR COURT",PRESTON ROAD,BRIGHTON,,BN1 6AZ,8000,30-Apr-02,,,,,,,,
7.99E+11,Cosibell Ltd,Shop & Premises,"2 THE PARADE, VALLEY DRIVE",BRIGHTON,,,BN1 5FQ,8000,01-Apr-09,,Yes,,,,,,
8.19E+11,,Cafe,6 TRAFALGAR STREET,BRIGHTON,,,BN1 4EQ,8000,15-Jan-14,,Yes,,,,,,
8.65E+11,The Deans Youth Project,Clubhouse ,WOODINGDEAN BOYS CL,WARREN ROAD,WOODINGDEAN,BRIGHTON,BN2 6BB,8000,01-Apr-90,,,80%,,,,,
8.66E+11,Cliffe Veterinary Group Ltd,Surgery,57 WARREN WAY,WOODINGDEAN,BRIGHTON,,BN2 6PH,8000,06-Apr-12,,,,,,,,
40187,Nationwide Building Society,Offices And Premises,2ND FLR,54-56 WEST STREET,BRIGHTON,,BN1 2RA,8100,02-Sep-14,,,,,,,,
40361,,Workshop,"UNIT 1, LEVEL 5 NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,8100,02-Jul-15,,Yes,,,,,,
40644,,Cafe,BST & GND FLR,37 SYDNEY STREET,BRIGHTON,,BN1 4EP,8100,08-Jan-01,,Yes,,,,,,
41363,The Brighton Marine Palace & Pier Company,Store ,265-268 KINGS ROAD ARCHES,BRIGHTON,,,BN2 1TD,8100,27-Jul-10,,,,,,,,
41966,,Offices And Premises,4TH FLR LHS,1-2 QUEEN SQUARE,BRIGHTON,,BN1 3FD,8100,05-Aug-16,,,,,,,,
42981,,Workshop,GND FLR & R/O,26 CHURCH ROAD,PORTSLADE,,BN41 1LA,8100,27-Aug-14,,Yes,,,,,,
43005,Park Grove Renovation & Design Ltd,Offices And Premises,4 TRAFALGAR MEWS,15-16 TRAFALGAR STREET,BRIGHTON,,BN1 4EQ,8100,13-Nov-15,,Yes,,,,,,
43291,,Shop & Premises,45 BOUNDARY ROAD,HOVE,,,BN3 4EF,8100,01-Aug-09,,Yes,,,,,,
43444,Green Solar Power Ltd,Offices And Premises,SUITE B 2ND FLR,1-2 QUEEN SQUARE,BRIGHTON,,BN1 3FD,8100,22-Aug-13,,,,,,,,
44126,,Shop & Premises,72 GOLDSTONE VILLAS,HOVE,,,BN3 3RD,8100,01-Apr-08,,Yes,,,,,,
44383,Sprung Studios Ltd,Offices And Premises,SECOND FLOOR REAR,33 WEST STREET,BRIGHTON,,BN1 2RE,8100,28-Jan-13,,Yes,,,,,,
45145,Pharma Supply Ltd,Shop & Premises,GROUND FLOOR,181 CHURCH ROAD,HOVE,,BN3 2AB,8100,07-Jul-10,,,,,,,,
45267,Andy Sturgeon Garden Design Ltd,Offices And Premises,GROUND FLOOR FRONT,7 MARLBOROUGH PLACE,BRIGHTON,,BN1 1UB,8100,30-Mar-15,,,,,,,,
60703,Gorillatree Ltd,Offices And Premises,SUITE 205,WERKS CENTRAL,15-17 MIDDLE STREET,BRIGHTON,BN1 1AL,8100,01-Jul-16,,,,,,,,
46000090005,,Offices And Premises,1ST FLOOR,9 BARTHOLOMEWS,BRIGHTON,,BN1 1HG,8100,24-Mar-05,,Yes,,,,,,
1.10E+11,Shelf Direct Ltd,Workshop,UNIT 9 BTON & HOVE ENT CENTRE,BASIN ROAD NORTH,PORTSLADE,,BN41 1UY,8100,15-Nov-13,,Yes,,,,,,
1.10E+11,,Shop & Premises,62 BOUNDARY ROAD,HOVE,,,BN3 5TD,8100,24-Jun-16,,,,,,,,
1.20E+11,,Workshop,1 CHAPEL MEWS,HOVE,,,BN3 1AR,8100,29-Feb-08,,Yes,,,,,,
1.20E+11,Mark Hayward Accountants Ltd,Offices And Premises,FIRST FLOOR,67 CHURCH ROAD,HOVE,,BN3 2BD,8100,12-Apr-02,,Yes,,,,,,
1.20E+11,W & N Training Ltd,Offices And Premises,DOUGLAS HOUSE,EAST STREET,PORTSLADE,,BN41 1DL,8100,26-Jan-09,,Yes,,,,,,
1.30E+11,Neatyork (Properties) Ltd,Workshop,23 LANSDOWNE MEWS,FARM ROAD,HOVE,,BN3 1FW,8100,31-May-14,,,,,,,,
1.60E+11,,Shop & Premises,95 OLD SHOREHAM ROAD,HOVE,,,BN3 7AQ,8100,31-Jul-98,,Yes,,,,,,
1.60E+11,Lighter Life Uk Ltd,Offices And Premises,UNIT 1A GEMINI BUSINESS CENTRE,136 OLD SHOREHAM ROAD,HOVE,,BN3 7BD,8100,26-Feb-14,,,,,,,,
1.60E+11,,Shop & Premises,147 PORTLAND ROAD,HOVE,,,BN3 5QJ,8100,18-Mar-13,,Yes,,,,,,
1.70E+11,,Shop & Premises,REAR SHOP,35 STATION ROAD,PORTSLADE,,BN41 1AG,8100,01-Apr-90,,,,,,,,
2.51E+11,,Offices And Premises,1ST & 2ND FLOORS,5 DUKE STREET,BRIGHTON,,BN1 1AH,8100,26-Jun-15,,,,,,,,
3.17E+11,,Offices And Premises,83 GLOUCESTER ROAD,BRIGHTON,,,BN1 4AP,8100,18-Aug-05,,,,,,,,
3.17E+11,Edward Bettison Ltd & Sherlock Studios Ltd,Workshop,4-5 GLOUCESTER STREET,BRIGHTON,,,BN1 4EW,8100,17-Mar-12,,Yes,,,,,,
3.67E+11,,Surgery,118 HIGH STREET ROTTINGDEAN,BRIGHTON,,,BN2 7HF,8100,01-Apr-90,,,,,,,,
4.23E+11,,Shop & Premises,"7 KINGS PARADE, DITCHLING ROAD",BRIGHTON,,,BN1 6JT,8100,01-Apr-10,,Yes,,,,,,
4.48E+11,,Cafe,148 LEWES ROAD,BRIGHTON,,,BN2 3LG,8100,30-Nov-13,,Yes,,,,,,
4.48E+11,,Shop & Premises,166 LEWES ROAD,BRIGHTON,,,BN2 3LD,8100,23-Mar-09,,Yes,,,,,,
4.81E+11,Cafe Madeira Limited,Cafe,15-16 MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,8100,01-Apr-90,,Yes,,,,,,
5.56E+11,,Shop & Premises,34 NORTH ROAD,BRIGHTON,,,BN1 1YB,8100,20-Apr-15,,Yes,,,,,,
6.18E+11,,Shop & Premises,40 PRESTON ROAD,BRIGHTON,,,BN1 4QF,8100,10-Jul-09,,Yes,,,,,,
6.18E+11,Countrywide Estate Agents Ltd,Offices And Premises,201 PRESTON ROAD,BRIGHTON,,,BN1 6SA,8100,01-Apr-05,,,,,,,,
6.19E+11,Regency Square Inc Ltd,Shop & Premises,72 PRESTON STREET,BRIGHTON,,,BN1 2HE,8100,06-Dec-07,,,,,,,,
7.29E+11,,Shop & Premises,59 ST JAMESS STREET,BRIGHTON,,,BN2 1QG,8100,01-Apr-90,,Yes,,,,,,
7.29E+11,,Cafe,94 ST JAMESS STREET,BRIGHTON,,,BN2 1TP,8100,07-Jul-14,,Yes,,,,,,
8.19E+11,,Shop & Premises,92 TRAFALGAR STREET,BRIGHTON,,,BN1 4ER,8100,05-Dec-12,,Yes,,,,,,
8.19E+11,Network Rail,Store ,9 TRAFALGAR ARCHES,TRAFALGAR STREET,BRIGHTON,,BN1 4FQ,8100,22-Jul-16,Empty less than 3 months,,,,,,,
8.32E+11,,Shop & Premises,58-59 UPPER GLOUCESTER ROAD,BRIGHTON,,,BN1 3LQ,8100,23-May-93,,Yes,,,,,,
8717,Community Base Limited,Offices And Premises,"BST, 112-117",QUEENS ROAD,BRIGHTON,,BN1 3XG,8200,27-Mar-97,,,80%,,20%,,,
8726,Bright On Beauty Ltd,Shop & Premises,"5 LAUREENS WALK, 8-10 NEVILL ROAD",ROTTINGDEAN,BRIGHTON,,BN2 7HG,8200,01-Sep-09,,Yes,,,,,,
40367,Miggle Ltd,Workshop,"UNIT 7, 5TH LEVEL NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,8200,05-Nov-13,,Yes,,,,,,
40475,,Workshop,42A ROBERTSON ROAD,BRIGHTON,,,BN1 5NJ,8200,01-May-98,,Yes,,,,,,
40643,Coulson Motors Ltd,Garage,ADJ,1 ST JOHNS ROAD,HOVE,,BN3 2FB,8200,01-Jul-98,,,,,,,,
