Supplier Name,Transaction Date,Analysed Amount,Category
Palmaris Plant Hire Ltd,15/02/2019,"1,568.00",Transport Costs
Palmaris Plant Hire Ltd,22/02/2019,"1,029.00",Transport Costs
Palmaris Plant Hire Ltd,01/03/2019,967.75,Transport Costs
Palmaris Plant Hire Ltd,06/03/2019,"1,041.25",Transport Costs
Palmaris Plant Hire Ltd,08/03/2019,"1,996.75",Transport Costs
Pamis,19/01/2018,"15,300.00",Commissioning Services
Pamis,04/12/2018,"15,300.00",Commissioning Services
Pan Ocean Engineering Ltd,13/03/2019,"2,473.64",Transfer Payments
Papillon Designs & Landscaping Company,16/04/2018,"15,125.00",Supplies & Services
Papillon Designs & Landscaping Company,09/05/2018,585.00,Supplies & Services
Papillon Designs & Landscaping Company,31/07/2018,"4,017.60",Supplies & Services
Papillon Designs & Landscaping Company,14/08/2018,"5,000.00",Supplies & Services
Papillon Designs & Landscaping Company,21/08/2018,"6,513.50",Supplies & Services
Papillon Designs & Landscaping Company,06/09/2018,856.00,Supplies & Services
Paragon Group Uk Ltd,16/05/2018,"1,395.00",Supplies & Services
Paragon Group Uk Ltd,31/05/2018,608.58,Supplies & Services
Paragon Group Uk Ltd,21/02/2019,532.51,Supplies & Services
Paragon Service Point (A Trading Div Of,31/03/2018,528.00,Supplies & Services
Paragon Service Point (A Trading Div Of,30/04/2018,560.00,Supplies & Services
Paragon Service Point (A Trading Div Of,30/11/2018,"1,067.90",Supplies & Services
Paralogic Limited,21/01/2019,"1,281.00",Supplies & Services
Paramount Care (Aberdeen) Ltd,04/01/2018,"10,347.22",Commissioning Services
Paramount Care (Aberdeen) Ltd,16/01/2018,"10,829.54",Commissioning Services
Paramount Care (Aberdeen) Ltd,07/03/2018,667.09,Commissioning Services
Paramount Care (Aberdeen) Ltd,19/03/2018,667.09,Commissioning Services
Paramount Care (Aberdeen) Ltd,20/03/2018,"5,095.18",Commissioning Services
Paramount Care (Aberdeen) Ltd,21/03/2018,"4,467.92",Commissioning Services
Paramount Care (Aberdeen) Ltd,05/04/2018,"6,150.75",Commissioning Services
Paramount Care (Aberdeen) Ltd,16/04/2018,"3,663.54",Commissioning Services
Paramount Care (Aberdeen) Ltd,19/04/2018,"4,359.87",Commissioning Services
Paramount Care (Aberdeen) Ltd,24/04/2018,"3,252.60",Commissioning Services
Paramount Care (Aberdeen) Ltd,27/04/2018,553.60,Commissioning Services
Paramount Care (Aberdeen) Ltd,11/05/2018,"5,575.30",Commissioning Services
Paramount Care (Aberdeen) Ltd,14/05/2018,"3,706.66",Commissioning Services
Paramount Care (Aberdeen) Ltd,22/05/2018,"2,554.90",Commissioning Services
Paramount Care (Aberdeen) Ltd,31/05/2018,"6,501.82",Commissioning Services
Paramount Care (Aberdeen) Ltd,07/06/2018,"4,168.06",Commissioning Services
Paramount Care (Aberdeen) Ltd,11/06/2018,"3,668.60",Commissioning Services
Paramount Care (Aberdeen) Ltd,18/06/2018,536.30,Commissioning Services
Paramount Care (Aberdeen) Ltd,27/06/2018,"1,745.90",Commissioning Services
Paramount Care (Aberdeen) Ltd,02/07/2018,"2,510.56",Commissioning Services
Paramount Care (Aberdeen) Ltd,03/07/2018,"3,929.38",Commissioning Services
Paramount Care (Aberdeen) Ltd,13/07/2018,"1,449.73",Commissioning Services
Paramount Care (Aberdeen) Ltd,16/07/2018,"2,855.32",Commissioning Services
Paramount Care (Aberdeen) Ltd,23/07/2018,848.64,Commissioning Services
Paramount Care (Aberdeen) Ltd,25/07/2018,"2,797.86",Commissioning Services
Paramount Care (Aberdeen) Ltd,02/08/2018,"3,531.58",Commissioning Services
Paramount Care (Aberdeen) Ltd,07/08/2018,"7,301.84",Commissioning Services
Paramount Care (Aberdeen) Ltd,16/08/2018,"4,269.72",Commissioning Services
Paramount Care (Aberdeen) Ltd,30/08/2018,"8,044.40",Commissioning Services
Paramount Care (Aberdeen) Ltd,12/09/2018,"8,596.90",Commissioning Services
Paramount Care (Aberdeen) Ltd,17/09/2018,530.40,Commissioning Services
Paramount Care (Aberdeen) Ltd,18/09/2018,"4,747.08",Commissioning Services
Paramount Care (Aberdeen) Ltd,25/09/2018,"3,566.94",Commissioning Services
Paramount Care (Aberdeen) Ltd,02/10/2018,618.80,Commissioning Services
Paramount Care (Aberdeen) Ltd,04/10/2018,"3,536.00",Commissioning Services
Paramount Care (Aberdeen) Ltd,11/10/2018,"3,721.64",Commissioning Services
Paramount Care (Aberdeen) Ltd,15/10/2018,512.72,Commissioning Services
Paramount Care (Aberdeen) Ltd,16/10/2018,"5,458.70",Commissioning Services
Paramount Care (Aberdeen) Ltd,30/10/2018,"10,930.66",Commissioning Services
Paramount Care (Aberdeen) Ltd,06/11/2018,"3,001.18",Commissioning Services
Paramount Care (Aberdeen) Ltd,07/11/2018,848.64,Commissioning Services
Paramount Care (Aberdeen) Ltd,13/11/2018,"4,694.04",Commissioning Services
Paramount Care (Aberdeen) Ltd,15/11/2018,530.40,Commissioning Services
Paramount Care (Aberdeen) Ltd,19/11/2018,"4,826.64",Commissioning Services
Paramount Care (Aberdeen) Ltd,03/12/2018,583.44,Commissioning Services
Paramount Care (Aberdeen) Ltd,05/12/2018,"12,203.62",Commissioning Services
Paramount Care (Aberdeen) Ltd,11/12/2018,"6,718.40",Commissioning Services
Paramount Care (Aberdeen) Ltd,17/12/2018,"9,078.68",Commissioning Services
Paramount Care (Aberdeen) Ltd,15/01/2019,"10,634.52",Commissioning Services
Paramount Care (Aberdeen) Ltd,16/01/2019,"9,378.13",Commissioning Services
Paramount Care (Aberdeen) Ltd,17/01/2019,"8,063.39",Commissioning Services
Paramount Care (Aberdeen) Ltd,22/01/2019,"3,527.16",Commissioning Services
Paramount Care (Aberdeen) Ltd,23/01/2019,"6,961.50",Commissioning Services
Paramount Care (Aberdeen) Ltd,30/01/2019,"9,741.68",Commissioning Services
Paramount Care (Aberdeen) Ltd,04/02/2019,848.64,Commissioning Services
Paramount Care (Aberdeen) Ltd,05/02/2019,"9,891.96",Commissioning Services
Paramount Care (Aberdeen) Ltd,13/02/2019,"9,003.54",Commissioning Services
Paramount Care (Aberdeen) Ltd,15/02/2019,503.88,Commissioning Services
Paramount Care (Aberdeen) Ltd,19/02/2019,"9,304.10",Commissioning Services
Paramount Care (Aberdeen) Ltd,26/02/2019,"8,694.14",Commissioning Services
Paramount Care (Aberdeen) Ltd,05/03/2019,"9,264.32",Commissioning Services
Paramount Care (Aberdeen) Ltd,12/03/2019,"10,426.78",Commissioning Services
Parity Professionals,20/03/2018,"1,351.80",Staff Costs
Parity Professionals,27/03/2018,"1,276.70",Staff Costs
Parity Professionals,24/04/2018,"1,111.48",Staff Costs
Parity Professionals,01/05/2018,"1,351.80",Staff Costs
Parity Professionals,10/05/2018,"1,351.80",Staff Costs
Parity Professionals,15/05/2018,"1,351.80",Staff Costs
Parity Professionals,22/05/2018,"1,351.80",Staff Costs
Parity Professionals,30/05/2018,"1,201.60",Staff Costs
Parity Professionals,05/06/2018,"1,351.80",Staff Costs
Parity Professionals,12/06/2018,"1,351.80",Staff Costs
Parity Professionals,19/06/2018,"1,351.80",Staff Costs
Parity Professionals,10/07/2018,"4,055.40",Staff Costs
Parity Professionals,17/07/2018,"1,351.80",Staff Costs
Parity Professionals,24/07/2018,"1,351.80",Staff Costs
Parity Professionals,30/07/2018,"1,351.80",Staff Costs
Parity Professionals,07/08/2018,"1,351.80",Staff Costs
Parity Professionals,21/08/2018,"2,703.60",Staff Costs
Parity Professionals,29/08/2018,"1,351.80",Staff Costs
Parity Professionals,04/09/2018,"1,351.80",Staff Costs
Parity Professionals,11/09/2018,"1,351.80",Staff Costs
Parity Professionals,18/09/2018,"1,351.80",Staff Costs
Parkhill Properties Aberdeen Ltd,03/01/2019,772.20,Premises Costs
Parkhill Properties Aberdeen Ltd,16/01/2019,750.00,Commissioning Services
Parkhill Properties Aberdeen Ltd,14/02/2019,833.71,Transfer Payments
Parklands Nursing Home,25/09/2017,"2,203.82",Commissioning Services
Parklands Nursing Home,09/04/2018,"4,978.04",Commissioning Services
Parklands Nursing Home,07/05/2018,"4,978.04",Commissioning Services
Parklands Nursing Home,04/06/2018,"4,978.04",Commissioning Services
Parklands Nursing Home,02/07/2018,"5,249.72",Commissioning Services
Parklands Nursing Home,30/07/2018,"5,438.53",Commissioning Services
Parklands Nursing Home,27/08/2018,"5,146.48",Commissioning Services
Parklands Nursing Home,24/09/2018,"5,146.48",Commissioning Services
Parklands Nursing Home,22/10/2018,"5,146.48",Commissioning Services
Parklands Nursing Home,19/11/2018,"5,146.48",Commissioning Services
Parklands Nursing Home,28/11/2018,"3,251.58",Commissioning Services
Parklands Nursing Home,17/12/2018,"7,905.40",Commissioning Services
Parklands Nursing Home,14/01/2019,"5,146.48",Commissioning Services
Parklands Nursing Home,15/01/2019,728.91,Commissioning Services
Parklands Nursing Home,11/02/2019,"5,146.48",Commissioning Services
Park Security Fencing Ltd,22/03/2018,"80,809.27",Supplies & Services
Park Security Fencing Ltd,22/05/2018,"49,213.95",Supplies & Services
Park Security Fencing Ltd,18/07/2018,"2,925.00",Supplies & Services
Park Security Fencing Ltd,20/07/2018,"2,474.40",Supplies & Services
Park Security Fencing Ltd,27/07/2018,"3,276.00",Supplies & Services
Park Security Fencing Ltd,06/08/2018,"9,434.03",Supplies & Services
Park Security Fencing Ltd,27/08/2018,"1,826.64",Supplies & Services
Park Security Fencing Ltd,24/10/2018,"2,097.10",Supplies & Services
Park Security Fencing Ltd,22/11/2018,"1,562.75",Supplies & Services
Parksprings T/A Countrywide Homes 3 Ltd,02/04/2018,"1,004.57",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,30/04/2018,"1,012.00",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,28/05/2018,"1,012.00",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,25/06/2018,"1,012.00",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,23/07/2018,"1,012.00",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,20/08/2018,"1,012.00",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,17/09/2018,"1,012.00",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,15/10/2018,"1,012.00",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,12/11/2018,"1,012.00",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,07/01/2019,"10,758.60",Commissioning Services
Parksprings T/A Countrywide Homes 3 Ltd,04/02/2019,"2,758.92",Commissioning Services
Parkvale Football Club Supporters Club,31/08/2018,"4,122.38",Transfer Payments
Partners In Care Ltd,01/04/2018,"13,714.29",Commissioning Services
Partners In Care Ltd,01/05/2018,"14,171.43",Commissioning Services
Partners In Care Ltd,01/06/2018,"13,714.29",Commissioning Services
Partners In Care Ltd,01/07/2018,"14,171.43",Commissioning Services
Partners In Care Ltd,01/08/2018,"14,171.43",Commissioning Services
Partners In Care Ltd,01/09/2018,"13,714.29",Commissioning Services
Partners In Care Ltd,01/10/2018,"14,171.43",Commissioning Services
Partners In Care Ltd,01/11/2018,"13,714.29",Commissioning Services
Partners In Care Ltd,01/12/2018,"14,171.43",Commissioning Services
Partners In Care Ltd,01/01/2019,"14,171.43",Commissioning Services
Partners In Care Ltd,01/02/2019,"12,800.00",Commissioning Services
Passell (Aberdeen)  Ltd,11/04/2018,825.00,Supplies & Services
Passell (Aberdeen)  Ltd,14/06/2018,594.00,Administration Costs
Passell (Aberdeen)  Ltd,29/06/2018,522.00,Supplies & Services
Passell (Aberdeen)  Ltd,13/07/2018,553.59,Supplies & Services
Passell (Aberdeen)  Ltd,19/09/2018,545.00,Supplies & Services
Passenger Lift Services Ltd,05/07/2018,958.59,Supplies & Services
Pathways,31/03/2018,"2,513.43",Supplies & Services
Pathways,17/04/2018,"55,246.25",Commissioning Services
Pathways,30/04/2018,"2,460.03",Supplies & Services
Pathways,31/05/2018,"2,460.03",Supplies & Services
Pathways,25/06/2018,"65,246.25",Commissioning Services
Pathways,30/06/2018,"2,460.03",Supplies & Services
Pathways,30/07/2018,"4,358.00",Supplies & Services
Pathways,01/08/2018,"2,175.00",Supplies & Services
Pathways,25/09/2018,"65,246.25",Commissioning Services
Pathways,30/09/2018,"4,342.00",Supplies & Services
Pathways,31/10/2018,"3,467.42",Supplies & Services
Pathways,30/11/2018,"3,467.42",Supplies & Services
Pathways,18/12/2018,"55,246.25",Commissioning Services
Pathways,31/12/2018,"3,467.42",Supplies & Services
Pathways,31/01/2019,"3,467.42",Supplies & Services
Pathways,28/02/2019,"3,467.42",Supplies & Services
Patience & Buchan,16/07/2018,655.00,Administration Costs
Pattison And Co,26/07/2018,589.15,Administration Costs
Paull And Williamsons,17/05/2018,"9,972.50",Transfer Payments
Paypoint Network Ltd,08/05/2018,"6,350.00",Supplies & Services
Paypoint Services Ltd - Prepayment,19/03/2018,"9,993.00",Supplies & Services
Paypoint Services Ltd - Prepayment,26/03/2018,"7,747.00",Supplies & Services
Paypoint Services Ltd - Prepayment,03/04/2018,"6,239.00",Supplies & Services
Paypoint Services Ltd - Prepayment,09/04/2018,"9,740.00",Supplies & Services
Paypoint Services Ltd - Prepayment,16/04/2018,"8,094.00",Supplies & Services
Paypoint Services Ltd - Prepayment,23/04/2018,"5,642.00",Supplies & Services
Paypoint Services Ltd - Prepayment,30/04/2018,"7,482.00",Supplies & Services
Paypoint Services Ltd - Prepayment,08/05/2018,"7,814.00",Supplies & Services
Paypoint Services Ltd - Prepayment,15/05/2018,"7,343.00",Supplies & Services
Paypoint Services Ltd - Prepayment,21/05/2018,"8,901.00",Supplies & Services
Paypoint Services Ltd - Prepayment,29/05/2018,"7,829.00",Supplies & Services
Paypoint Services Ltd - Prepayment,04/06/2018,"6,889.00",Supplies & Services
Paypoint Services Ltd - Prepayment,12/06/2018,"7,745.00",Supplies & Services
Paypoint Services Ltd - Prepayment,18/06/2018,"6,143.00",Supplies & Services
Paypoint Services Ltd - Prepayment,25/06/2018,"7,514.00",Supplies & Services
Paypoint Services Ltd - Prepayment,02/07/2018,"6,671.00",Supplies & Services
Paypoint Services Ltd - Prepayment,10/07/2018,"7,633.00",Supplies & Services
Paypoint Services Ltd - Prepayment,17/07/2018,"5,778.00",Supplies & Services
Paypoint Services Ltd - Prepayment,24/07/2018,"7,294.00",Supplies & Services
Paypoint Services Ltd - Prepayment,31/07/2018,"6,547.00",Supplies & Services
Paypoint Services Ltd - Prepayment,06/08/2018,"6,168.00",Supplies & Services
Paypoint Services Ltd - Prepayment,13/08/2018,"7,343.00",Supplies & Services
Paypoint Services Ltd - Prepayment,20/08/2018,"7,090.00",Supplies & Services
Paypoint Services Ltd - Prepayment,21/08/2018,"7,090.00",Supplies & Services
Paypoint Services Ltd - Prepayment,28/08/2018,"2,386.00",Supplies & Services
Paypoint Services Ltd - Prepayment,03/09/2018,"6,518.00",Supplies & Services
Paypoint Services Ltd - Prepayment,10/09/2018,"7,606.00",Supplies & Services
Paypoint Services Ltd - Prepayment,18/09/2018,"6,760.00",Supplies & Services
Paypoint Services Ltd - Prepayment,25/09/2018,"6,136.00",Supplies & Services
Paypoint Services Ltd - Prepayment,02/10/2018,"6,037.00",Supplies & Services
Paypoint Services Ltd - Prepayment,11/10/2018,"6,327.00",Supplies & Services
Paypoint Services Ltd - Prepayment,18/10/2018,"6,369.00",Supplies & Services
Paypoint Services Ltd - Prepayment,24/10/2018,"6,521.00",Supplies & Services
Paypoint Services Ltd - Prepayment,28/10/2018,"6,082.00",Supplies & Services
Paypoint Services Ltd - Prepayment,06/11/2018,"6,785.00",Supplies & Services
Paypoint Services Ltd - Prepayment,15/11/2018,"5,614.00",Supplies & Services
Paypoint Services Ltd - Prepayment,20/11/2018,"7,514.00",Supplies & Services
Paypoint Services Ltd - Prepayment,27/11/2018,"6,543.00",Supplies & Services
Paypoint Services Ltd - Prepayment,05/12/2018,"5,456.00",Supplies & Services
Paypoint Services Ltd - Prepayment,10/12/2018,"6,918.00",Supplies & Services
Paypoint Services Ltd - Prepayment,03/01/2019,"6,973.00",Supplies & Services
Paypoint Services Ltd - Prepayment,04/01/2019,"6,501.00",Supplies & Services
Paypoint Services Ltd - Prepayment,08/01/2019,"2,317.00",Supplies & Services
Paypoint Services Ltd - Prepayment,17/01/2019,"16,195.00",Supplies & Services
Paypoint Services Ltd - Prepayment,22/01/2019,"13,236.00",Supplies & Services
Paypoint Services Ltd - Prepayment,28/01/2019,"10,169.00",Supplies & Services
Paypoint Services Ltd - Prepayment,05/02/2019,"8,954.00",Supplies & Services
Paypoint Services Ltd - Prepayment,13/02/2019,"9,433.00",Supplies & Services
Paypoint Services Ltd - Prepayment,20/02/2019,"7,803.00",Supplies & Services
Paypoint Services Ltd - Prepayment,26/02/2019,"9,766.00",Supplies & Services
Paypoint Services Ltd - Prepayment,06/03/2019,"7,572.00",Supplies & Services
Paypoint Services Ltd - Prepayment,13/03/2019,"10,016.00",Supplies & Services
P B Development Co Ltd,17/05/2018,808.77,Transfer Payments
P B Development Co Ltd,16/08/2018,"13,397.00",Transfer Payments
P B Development Co Ltd,14/02/2019,"1,699.19",Transfer Payments
Pcls Training,22/02/2019,"2,920.00",Supplies & Services
Peacock Visual Arts Ltd,12/12/2017,"23,250.00",Transfer Payments
Peacock Visual Arts Ltd,28/03/2018,"23,250.00",Transfer Payments
Peacock Visual Arts Ltd,05/07/2018,"23,250.00",Transfer Payments
Peacock Visual Arts Ltd,24/09/2018,"23,250.00",Transfer Payments
Peacock Visual Arts Ltd,06/11/2018,"6,500.00",Transfer Payments
Peacock Visual Arts Ltd,23/01/2019,"23,250.00",Transfer Payments
Pearson Education Ltd,17/02/2017,"1,670.50",Administration Costs
Pearson Education Ltd,28/12/2017,"3,450.00",Administration Costs
Pearson Education Ltd,17/01/2018,930.00,Supplies & Services
Pearson Education Ltd,30/01/2018,530.00,Supplies & Services
Pearson Education Ltd,21/03/2018,600.00,Short Term Creditors
Pearson Education Ltd,30/03/2018,"1,320.00",Short Term Creditors
Pearson Education Ltd,30/03/2018,790.00,Supplies & Services
Pearson Education Ltd,12/04/2018,813.70,Supplies & Services
Pearson Education Ltd,20/04/2018,790.00,Supplies & Services
Pearson Education Ltd,30/04/2018,930.00,Supplies & Services
Pearson Education Ltd,30/07/2018,960.00,Supplies & Services
Pearson Education Ltd,05/09/2018,604.68,Supplies & Services
Pearson Education Ltd,29/10/2018,598.32,Supplies & Services
Pearson Education Ltd,08/11/2018,600.00,Supplies & Services
Pearson Education Ltd,31/12/2018,530.00,Supplies & Services
Pearson Education Ltd,17/01/2019,987.00,Supplies & Services
Peep Learning Ltd,22/11/2018,"3,000.00",Administration Costs
Peep Learning Ltd,30/01/2019,"1,000.00",Administration Costs
Pegasus Power And Communications Ltd,30/10/2018,"4,927.03",Supplies & Services
Pele'S Taxis,29/03/2018,"1,515.04",Transport Costs
Pele'S Taxis,30/04/2018,881.76,Transport Costs
Pele'S Taxis,01/06/2018,"2,424.73",Transport Costs
Pele'S Taxis,29/06/2018,"2,535.88",Transport Costs
Pele'S Taxis,23/07/2018,"1,812.35",Transport Costs
Pele'S Taxis,28/09/2018,"2,644.17",Transport Costs
Pele'S Taxis,31/10/2018,"1,873.13",Transport Costs
Pele'S Taxis,02/12/2018,"3,010.35",Transport Costs
Pele'S Taxis,28/12/2018,"2,130.81",Transport Costs
Pele'S Taxis,31/01/2019,"2,424.73",Transport Costs
Pele'S Taxis,28/02/2019,"2,351.14",Transport Costs
Penna Plc,28/02/2018,"21,202.97",Staff Costs
Penna Plc,01/03/2018,705.79,Staff Costs
Penna Plc,29/03/2018,"23,447.06",Staff Costs
Penna Plc,05/04/2018,"19,890.00",Staff Costs
Penna Plc,05/04/2018,"38,857.00",Supplies & Services
Penna Plc,30/04/2018,"16,274.23",Staff Costs
Penna Plc,17/05/2018,"4,750.00",Staff Costs
Penna Plc,22/05/2018,"37,075.30",Staff Costs
Penna Plc,24/05/2018,"18,303.71",Staff Costs
Penna Plc,30/05/2018,"4,750.00",Staff Costs
Penna Plc,29/06/2018,"2,596.77",Administration Costs
Penna Plc,29/06/2018,"3,800.00",Staff Costs
Penna Plc,24/07/2018,"2,308.42",Staff Costs
Penna Plc,17/10/2018,791.24,Short Term Creditors
Penstripe,27/04/2018,"1,038.00",Supplies & Services
Penstripe,22/06/2018,"2,400.00",Supplies & Services
Pentagon Freight Services Plc,31/08/2018,"22,119.40",Transfer Payments
Pentland Plants,03/06/2018,"5,854.94",Supplies & Services
Pentland Plants,04/06/2018,638.40,Supplies & Services
Pentland Plants,10/06/2018,"7,613.47",Supplies & Services
Pentland Plants,17/06/2018,"3,538.64",Supplies & Services
Pentland Plants,24/06/2018,"2,433.30",Supplies & Services
Pentland Plants,03/07/2018,602.00,Supplies & Services
Pentland Plants,28/11/2018,893.75,Supplies & Services
Penumbra,14/03/2018,"24,894.74",Commissioning Services
Penumbra,23/04/2018,"386,518.46",Commissioning Services
Penumbra,24/04/2018,"4,679.76",Commissioning Services
Penumbra,24/04/2018,"24,894.74",Short Term Creditors
Penumbra,25/04/2018,"25,680.41",Commissioning Services
Penumbra,17/05/2018,"50,575.15",Commissioning Services
Penumbra,31/05/2018,"1,557.00",Transfer Payments
Penumbra,14/06/2018,"24,894.74",Commissioning Services
Penumbra,21/06/2018,"3,813.68",Commissioning Services
Penumbra,21/06/2018,"1,038.00",Transfer Payments
Penumbra,23/06/2018,"165,739.75",Commissioning Services
Penumbra,19/07/2018,"25,680.41",Commissioning Services
Penumbra,23/07/2018,"474,634.83",Commissioning Services
Penumbra,24/07/2018,"1,038.00",Transfer Payments
Penumbra,31/07/2018,"1,529.40",Commissioning Services
Penumbra,17/08/2018,"25,680.41",Commissioning Services
Penumbra,22/08/2018,"1,038.00",Transfer Payments
Penumbra,31/08/2018,"1,463.00",Commissioning Services
Penumbra,13/09/2018,"25,680.41",Commissioning Services
Penumbra,18/09/2018,"1,038.00",Transfer Payments
Penumbra,10/10/2018,"486,308.83",Commissioning Services
Penumbra,23/10/2018,704.00,Commissioning Services
Penumbra,23/10/2018,"1,038.00",Transfer Payments
Penumbra,30/10/2018,"33,820.01",Commissioning Services
Penumbra,14/11/2018,"25,680.41",Commissioning Services
Penumbra,14/11/2018,"1,038.00",Transfer Payments
Penumbra,16/11/2018,"1,144.00",Commissioning Services
Penumbra,12/12/2018,"26,890.41",Commissioning Services
Penumbra,12/12/2018,"1,038.00",Transfer Payments
Penumbra,16/01/2019,"33,820.01",Commissioning Services
Penumbra,16/01/2019,"1,038.00",Transfer Payments
Penumbra,31/01/2019,"1,419.00",Commissioning Services
Penumbra,31/01/2019,"1,038.00",Transfer Payments
Penumbra,18/02/2019,"485,131.80",Commissioning Services
Penumbra,21/02/2019,780.55,Commissioning Services
Penumbra,28/02/2019,"25,680.41",Commissioning Services
Penumbra,28/02/2019,965.00,Transfer Payments
Penumbra,12/03/2019,"25,680.41",Commissioning Services
Pepperwood Care Ltd,01/05/2018,741.00,Commissioning Services
Pepperwood Eastleigh Nursing Home,21/02/2018,"2,289.56",Commissioning Services
Pepperwood Eastleigh Nursing Home,01/03/2018,"2,374.36",Commissioning Services
Pepperwood Eastleigh Nursing Home,23/03/2018,"24,875.92",Commissioning Services
Pepperwood Eastleigh Nursing Home,26/03/2018,"48,118.24",Commissioning Services
Pepperwood Eastleigh Nursing Home,02/04/2018,"15,972.15",Commissioning Services
Pepperwood Eastleigh Nursing Home,16/04/2018,"2,374.36",Commissioning Services
Pepperwood Eastleigh Nursing Home,23/04/2018,"56,507.18",Commissioning Services
Pepperwood Eastleigh Nursing Home,23/04/2018,"4,240.74",Customer & Client Receipts
Pepperwood Eastleigh Nursing Home,01/05/2018,"5,328.75",Commissioning Services
Pepperwood Eastleigh Nursing Home,28/05/2018,"58,220.98",Commissioning Services
Pepperwood Eastleigh Nursing Home,01/06/2018,"1,584.59",Commissioning Services
Pepperwood Eastleigh Nursing Home,14/06/2018,"6,127.60",Commissioning Services
Pepperwood Eastleigh Nursing Home,18/06/2018,"55,390.92",Commissioning Services
Pepperwood Eastleigh Nursing Home,01/07/2018,"2,464.92",Commissioning Services
Pepperwood Eastleigh Nursing Home,16/07/2018,"60,613.96",Commissioning Services
Pepperwood Eastleigh Nursing Home,01/08/2018,"3,717.90",Commissioning Services
Pepperwood Eastleigh Nursing Home,13/08/2018,"57,296.32",Commissioning Services
Pepperwood Eastleigh Nursing Home,07/09/2018,"10,641.55",Commissioning Services
Pepperwood Eastleigh Nursing Home,10/09/2018,"62,406.64",Commissioning Services
Pepperwood Eastleigh Nursing Home,08/10/2018,"61,938.64",Commissioning Services
Pepperwood Eastleigh Nursing Home,01/11/2018,"55,394.76",Commissioning Services
Pepperwood Eastleigh Nursing Home,03/12/2018,"54,543.14",Commissioning Services
Pepperwood Eastleigh Nursing Home,31/12/2018,"50,101.84",Commissioning Services
Pepperwood Eastleigh Nursing Home,28/01/2019,"66,219.24",Commissioning Services
Pepperwood Eastleigh Nursing Home,25/02/2019,"59,353.52",Commissioning Services
Performing Right Society Limited,14/05/2018,579.27,Supplies & Services
Personal Pension Trustees - J Fraser,19/07/2018,"70,385.75",Transfer Payments
Pertemps,29/05/2018,621.21,Short Term Creditors
Pertemps,29/06/2018,523.18,Staff Costs
Pertemps,13/07/2018,523.18,Staff Costs
Pertemps,20/07/2018,523.18,Staff Costs
Pertemps,03/08/2018,523.18,Staff Costs
Pertemps,10/08/2018,523.18,Staff Costs
Pertemps,24/08/2018,523.18,Staff Costs
Pertemps,31/08/2018,523.18,Staff Costs
Pertemps,14/09/2018,519.58,Staff Costs
Pertemps,21/09/2018,523.18,Staff Costs
Pertemps,12/10/2018,523.18,Staff Costs
Pertemps,19/10/2018,523.18,Staff Costs
Pertemps,26/10/2018,523.18,Staff Costs
Pertemps,02/11/2018,523.18,Staff Costs
Pertemps,14/12/2018,536.50,Staff Costs
Pertemps,21/12/2018,536.50,Staff Costs
Pertemps,18/01/2019,536.50,Staff Costs
Pertemps,08/02/2019,536.50,Staff Costs
Pertemps,22/02/2019,536.50,Staff Costs
Perth & Kinross Council,12/03/2018,"1,503.76",Commissioning Services
Perth & Kinross Council,05/04/2018,"12,500.00",Supplies & Services
Perth & Kinross Council,10/04/2018,"1,514.37",Commissioning Services
Perth & Kinross Council,30/04/2018,"21,693.84",Commissioning Services
Perth & Kinross Council,07/05/2018,"1,534.84",Commissioning Services
Perth & Kinross Council,05/06/2018,"1,534.84",Commissioning Services
Perth & Kinross Council,29/06/2018,"1,375.00",Supplies & Services
Perth & Kinross Council,03/07/2018,"1,534.84",Commissioning Services
Perth & Kinross Council,15/08/2018,"8,689.47",Supplies & Services
Peter Brett Associates Llp,20/03/2018,"11,035.00",Supplies & Services
Peter Brett Associates Llp,29/03/2018,"17,335.00",Capital Expenditure Total
Peter Brett Associates Llp,26/04/2018,"11,818.75",Supplies & Services
Peter Brett Associates Llp,30/04/2018,"11,170.00",Capital Expenditure Total
Peter Brett Associates Llp,25/05/2018,"10,097.50",Capital Expenditure Total
Peter Brett Associates Llp,25/05/2018,"28,117.50",Supplies & Services
Peter Brett Associates Llp,25/06/2018,"11,237.50",Supplies & Services
Peter Brett Associates Llp,28/06/2018,"10,505.00",Capital Expenditure Total
Peter Brett Associates Llp,28/06/2018,"3,526.40",Supplies & Services
Peter Brett Associates Llp,26/07/2018,"12,544.00",Supplies & Services
Peter Brett Associates Llp,30/07/2018,"7,560.00",Capital Expenditure Total
Peter Brett Associates Llp,30/07/2018,"7,052.80",Supplies & Services
Peter Brett Associates Llp,22/08/2018,"15,750.00",Capital Expenditure Total
Peter Brett Associates Llp,22/08/2018,"3,526.40",Supplies & Services
Peter Brett Associates Llp,19/09/2018,"13,755.00",Capital Expenditure Total
