Case Reference,Responding TLB,Case Title,Reported Outcome
FOI2017/05782,MOD-Army - Army Command,Death of Signalman at Owestry Barracks in 1941,Withheld In Full
FOI2017/05828,MOD-Army - Army Command,Size of infantry section in the cited British Army Infantry units,Granted In Full
FOI2017/05831,MOD-Army - Army Command,Costs of the most recent 5 cited exercises/operations,Appropriate Limit
FOI2017/05830,MOD-Air - Air Command,Briefs provided by Capita to advertising agencies for Armed Forces recruitment campaigns,Withheld In Part
FOI2017/05836,MOD-Army - Army Command,"Outcome of accusations relating to theft, etc of Army and Royal Marine personnel",Withheld In Full
FOI2017/05872,MOD-Army - Army Command,Dependants Accompanying Service personnel overseas - 1962,Withheld In Part
FOI2017/05841,MOD-Army - Army Command,Ptarmigan nodes information,Granted In Full
FOI2017/05864,MOD-Air - Air Command,Copies of 2003 Airmen Aircrew sustainability study and the 2005 WSOP Job evaluation report,Withheld In Part
FOI2017/05891,MOD-Army - Army Command,Army Statistics,Clarification Needed
FOI2017/06366,MOD-Army - Army Command,MOD to confirm average length of time between final medical board and the last date of service,Clarification Needed
FOI2017/05893,MOD-Navy - Navy Command,Royal Navy Recruitment,Granted In Full
FOI2017/05907,MOD-Air - Air Command,Copy of the Service Inquiry for Chalamain Gap Avalanche,Withheld In Part
FOI2017/05886,MOD-Army - Army Command,Location and role of named Army units,Withheld In Full
FOI2017/05901,MOD-Air - Air Command,Aircraft mechanics weapons course training objectives,Information Not Held
FOI2017/05917,MOD-Army - Army Command,Information regarding 1st Battalion The Princess of Wales Royal Regiment,Granted In Full
FOI2017/05908,MOD-Air - Air Command,Wg Cdr to Sqn Ldr Promotion Statistics,Granted In Full
FOI2017/05930,MOD-Army - Army Command,"Details of Versatile Engagement conversions awarded to infantry soldiers in 2015, 2016 and 2017",Granted In Full
FOI2017/05932,MOD-Navy - Navy Command,Information relating to named Merchant Navy Seaman,Information Not Held
FOI2017/05943,MOD-Air - Air Command,Information regarding two McDonnell Douglas F-4 Phantom cockpit sections preserved in Scotland,Granted In Full
FOI2017/06141,MOD-Air - Air Command,Pilot reference information - fast jet pilots training syllabus.,Appropriate Limit
FOI2017/05941,MOD-Army - Army Command,"No. of Land Rover GS TUMs, BFAs and MAN SV HX (6T)s in service across the Armed Forces",Granted In Full
FOI2017/05967,MOD-Army - Army Command,Army Personnel Recovery Units,Clarification Needed
FOI2017/05955,MOD-Air - Air Command,Information relating to deceased named individual (ex-RAF),Withheld In Full
FOI2017/05954,MOD-Army - Army Command,MOD's long term strategic and demographic projections,Clarification Needed
FOI2017/05953,MOD-Army - Army Command,"SCE schools in Germany, transport arrangements.",Granted In Full
FOI2017/06019,MOD-Navy - Navy Command,Details of pensions paid to seamen under the Greenwich Hospital Act 1865,Information Not Held
FOI2017/06057,MOD-Army - Army Command,Details of the annual running costs for the rifle range at Epsom College,Information Not Held
FOI2017/06065,MOD-Army - Army Command,Strategic_Demographic_Projections,Appropriate Limit
FOI2017/06060,MOD-Army - Army Command,Royal West Kent Regiment involved in operations exposed to asbestos in 1946 and 1953,Appropriate Limit
FOI2017/06031,MOD-Army - Army Command,Ground Close Combat,Granted In Full
FOI2017/06085,MOD-Army - Army Command,Army Reserve Honorary Colonelcies,Granted In Full
FOI2017/06102,MOD-Air - Air Command,Top 30 senior Flying Squadrons,Granted In Full
FOI2017/06099,MOD-Air - Air Command,Minutes of meetings between HQ Air Cadets and RAF Management Board where ATC name change discussed,Clarification Needed
FOI2017/06092,MOD-Navy - Navy Command,Royal Marines reserves that have been asked to go on an operational tour/operation,Appropriate Limit
FOI2017/06097,MOD-Navy - Navy Command,Submarine Perisher Teacher,Granted In Full
FOI2017/06069,MOD-Army - Army Command,Overweight  soldiers 2015,Clarification Needed
FOI2017/06094,MOD-Navy - Navy Command,Pass rate for the Royal Marines reserves; Royal Marines reserves university educated,Appropriate Limit
FOI2017/06098,MOD-Army - Army Command,List of all current Honorary Colonels in the British Army.,Granted In Full
FOI2017/06095,MOD-Navy - Navy Command,Details of Royal Navy vessels rescues at sea for 2014 to 26 June 2017,Appropriate Limit
FOI2017/06109,MOD-Navy - Navy Command,No. and nature of safety incidents that have occurred in Faslane since 2010,Granted In Full
FOI2017/06080,MOD-Army - Army Command,Correspondence regarding the appointment of Ruth Davidson MSP as an Hon Col for the 32 Signals Regt,Withheld In Part
FOI2017/06135,MOD-Army - Army Command,All documents related to Red Hat contract with the British Army,Clarification Needed
FOI2017/06149,MOD-Army - Army Command,Historical information relating to explosives ordnance incidents in cited location in Wokingham,Appropriate Limit
FOI2017/06140,MOD-Army - Army Command,"No. of pupils, school children, secondary school children receiving the service pupil premium",Information Not Held
FOI2017/06127,MOD-Air - Air Command,RAF stations with the largest number of runways and longest,Granted In Full
FOI2017/06143,MOD-Air - Air Command,RAFs Quick Reaction Alert fighters launched in response to Russian aircrafts in UK airspace,Withheld In Part
FOI2017/06188,MOD-Army - Army Command,Details of infantry Lieutenant Colonels promoted to Colonels in 2015 and 2016,Granted In Full
FOI2017/06194,MOD-Air - Air Command,Details of the current situation regarding RAF Woodvale Runway,Appropriate Limit
FOI2017/06250,MOD-Air - Air Command,Number of serving RAF Police personnel with a driving ban,Granted In Full
FOI2017/06211,MOD-Army - Army Command,Details of of injuries and fatalities suffered during live firing exercises on MOD sites in Wales,Appropriate Limit
FOI2017/06238,MOD-Army - Army Command,"Info on [REDACTED], Kenya Regiment (TF) who was killed-in-action during the Mau Mau uprising",Information Not Held
FOI2017/06256,MOD-Air - Air Command,Details on RAF Regiment personel who served  in Afghanistan between 2005 and 2008,Appropriate Limit
FOI2017/06260,MOD-Air - Air Command,Details of Nimrod sorties undertaken in the Afghanistan,Appropriate Limit
FOI2017/06229,MOD-Navy - Navy Command,Navy psychometric test and answers that could be used for the recruitment test 2017,Withheld In Full
FOI2017/06252,MOD-Army - Army Command,"Royal Artillery - SSgt, WO1, WO2, Gunnery Career Course",Granted In Full
FOI2017/06310,MOD-Air - Air Command,Shooting down of Mitchell B25 FW-125,Withheld In Part
FOI2017/06306,MOD-Navy - Navy Command,Board of Inquiry relating to the HMS Vanguard power failure in 1998,Information Not Held
FOI2017/06454,MOD-Air - Air Command,Minutes of any meetings of the No.1 Welsh Wing Civilian Committee (Wing Committee) for the past 5 ye,Information Not Held
FOI2017/06331,MOD-Army - Army Command,Copy of the log of complaints made by recruits at the AFC covering the last 4 years,Information Not Held
FOI2017/06341,MOD-Air - Air Command,Cost of RAF flight which carried Arlene Foster back to Northern Ireland,Granted In Full
FOI2017/06357,MOD-Navy - Navy Command,Percentage promotion from ET to LH for ET WE (CIS) SM legacy as opposed to DE WEs in the the RN,Clarification Needed
FOI2017/06343,MOD-Navy - Navy Command,Names of the casualties of the RNAS Culdrose Sea King crash in 1974 ever made public; cause of crash,Withheld In Part
FOI2017/06459,MOD-Navy - Navy Command,Gannet crash May 1970,Withheld In Part
FOI2017/06449,MOD-Air - Air Command,Information in relation to Trial Bellowing Denims conducted by AWC in 2010,Granted In Full
FOI2017/06443,MOD-Army - Army Command,Details of the investigation of allegations of misconduct by British forces in Afghanistan,Granted In Full
FOI2017/06658,MOD-Army - Army Command,Service history of named individual,Clarification Needed
FOI2017/06458,MOD-Navy - Navy Command,Asbestos records relating to  named Naval ships and establishments,Information Not Held
FOI2017/06562,MOD-Army - Army Command,Details of unmanned aerial vehicles operated by 77 Brigade,Information Not Held
FOI2017/06564,MOD-Air - Air Command,Information and details to various Qs regarding RAF flying hours,Withheld In Part
FOI2017/06708,MOD-Air - Air Command,Information related to the filming of Wonder Woman at RAF Halton.,Appropriate Limit
FOI2017/06590,MOD-Navy - Navy Command,RMR on Operational Tours,Granted In Full
FOI2017/06644,MOD-Air - Air Command,Copy of the evidence gathered during the DFCIT investigation ref lfceu/17/05/537.,Withheld In Part
FOI2017/06583,MOD-Air - Air Command,No. of female officers currently working in the  3 RAF MRA teams and for 2010 to 2016,Clarification Needed
FOI2017/06588,MOD-Army - Army Command,Sexual abuse complaints made against officers and adult instructors in the Somerset Army Cadet Force,Granted In Full
FOI2017/06663,MOD-Air - Air Command,Quantity of fuel used during Red Arrows training sessions,Granted In Full
FOI2017/06665,MOD-Air - Air Command,Radar records from RAF Fylingdales,Appropriate Limit
FOI2017/06668,MOD-Navy - Navy Command,Whether the automated small calibated gun system will be fitted to RFA Wave Knight  and HMS Ocean,Granted In Full
FOI2017/06712,MOD-Army - Army Command,FTRS contracts in the Recruiting Group 2014 - 2017,Granted In Full
FOI2017/07458,MOD-Army - Army Command,Combat Manuals,Appropriate Limit
FOI2017/06703,MOD-Air - Air Command,Copy of all LFA areas throughout the UK and precise height over the incident area,Granted In Full
FOI2017/06780,MOD-Army - Army Command,Household Cavalry Statistics,Granted In Full
FOI2017/06767,MOD-Navy - Navy Command,Promotion from ET to LH for ET WE (CIS) Branch RN,Withheld In Part
FOI2017/06726,MOD-Army - Army Command,Copy of report Insights to Training Smarter Against a Hybrid Adversary,Withheld In Full
FOI2017/06730,MOD-Army - Army Command,List of kit issued to ACF and CCF Cadets and CFAV,Withheld In Full
FOI2017/06768,MOD-Air - Air Command,Training syllabus used by fast jets pilot (flying only),Appropriate Limit
FOI2017/06731,MOD-Air - Air Command,List of issued kit to Cadets,Granted In Full
FOI2017/06741,MOD-Air - Air Command,Number of RAF Regiment personnel that served in Afghanistan 2005-2008 and the number of casualties,Granted In Full
FOI2017/06733,MOD-Army - Army Command,Applications to join British Army 2015-2017,Granted In Full
FOI2017/06735,MOD-Navy - Navy Command,Informtion and details to various Qs regarding Fleet Air Arms recruitment,Clarification Needed
FOI2017/06739,MOD-Air - Air Command,"UFO sighing on 9 July 2017 at Otterbourne Golf Course, Hampshire, England",Information Not Held
FOI2017/06740,MOD-Air - Air Command,List of kit issued to both Air Cadets and Volunteers,Granted In Full
FOI2017/06734,MOD-Army - Army Command,Details of soldiers who applied for Foreman of Signals training by medical grading,Appropriate Limit
FOI2017/06819,MOD-Navy - Navy Command,Fleet Air Arm Recruitment,Appropriate Limit
FOI2017/06786,MOD-Air - Air Command,Consent form requirements for Air Cadets,Granted In Full
FOI2017/06794,MOD-Army - Army Command,Copy of the latest amendment of the Queens Regulations and Reserve Land Forces Regulations 2016.,Withheld In Part
FOI2017/07000,MOD-Army - Army Command,Army CDT Under 18s,Granted In Full
FOI2017/06781,MOD-Army - Army Command,Accident stats - Blenheim Building Army HQ,Granted In Full
FOI2017/06798,MOD-Army - Army Command,MOD to confirm mean length of time between Army Final Medical Board and last date of service in last,Granted In Full
FOI2017/06765,MOD-Air - Air Command,"UK personnel embedded with the US Intelligence, Surveillance, Reconnaissance Task Force",Withheld In Full
FOI2017/06785,MOD-Army - Army Command,Army Reserves granted Additional Duties Contracts in the North West during Training Year 16/17,Granted In Full
FOI2017/07869,MOD-Army - Army Command,Sexual Harrasment cases,Clarification Needed
FOI2017/06812,MOD-Navy - Navy Command,Crew complement for the River Class Batch 2 and RFA vessels,Clarification Needed
FOI2017/06802,MOD-Air - Air Command,UFO sightings and investigations in the last 10 years in the UK,Appropriate Limit
FOI2017/07003,MOD-Navy - Navy Command,HMS Diamonds visit to Aberdeen in November 2015,Information Not Held
FOI2017/06817,MOD-Army - Army Command,"Serving RA soldiers of the Royal Artillery Logistics Specialism for 204, 2015 and 2016",Granted In Full
FOI2017/06820,MOD-Air - Air Command,"Information in relation to Notice to Airmen No.D0578/17, issued on 31 May 2017",Granted In Full
FOI2017/06938,MOD-Air - Air Command,No. of occasions QRA forces were scrambled to intercept Russia or other aircraft,Withheld In Part
FOI2017/06951,MOD-Air - Air Command,Number and flying hours of Harrier sorties over Afghanistan during the whole of Op Herricks,Granted In Full
FOI2017/06932,MOD-Navy - Navy Command,TOR for cited positions at the Joint Services Adventurous Sail Training Center,Granted In Full
FOI2017/07040,MOD-Army - Army Command,Request for information on named individual,Information Not Held
FOI2017/06999,MOD-Air - Air Command,Minutes for meetings where change of name from ATC to RAFAC was discussed.,Information Not Held
FOI2017/07001,MOD-Air - Air Command,Role of 601 Squadron Royal Auxiliary Air Force and location,Granted In Full
FOI2017/06997,MOD-Air - Air Command,Details of RAF EOD clearance tasks within the perimeter of RAF Deenethorpe,Information Not Held
FOI2017/07175,MOD-Army - Army Command,Army Recruitment Officer Advertising Brief,Withheld In Part
FOI2017/06957,MOD-Army - Army Command,Explosives ordnance incidents etc near Wigston,Appropriate Limit
FOI2017/07035,MOD-Army - Army Command,Details of applications for reversion of rank made by the NE RFCA in the last 5 years,Appropriate Limit
FOI2017/07017,MOD-Air - Air Command,All MOD held records on UFOs over Britain from 1940s to 2000s,Appropriate Limit
FOI2017/07176,MOD-Army - Army Command,Army personnel placed on ADC contracts in 2004-05 to 2012-13,Granted In Full
FOI2017/07162,MOD-Army - Army Command,Informatin and details regarding applications made to join the Army Intelligence Corps,Clarification Needed
FOI2017/07219,MOD-Army - Army Command,"MOD held documents, reports, etc regarding theft of .22 rifles from Swedish Army in 2016/17",Withheld In Part
FOI2017/07170,MOD-Air - Air Command,Annual Report/Financial Statement regarding Royal Air Force,Clarification Needed
FOI2017/07160,MOD-Air - Air Command,"Trial report of Trial Bellowing Denims Stage 2, 2011",Granted In Full
FOI2017/07239,MOD-Army - Army Command,Details of soldiers subject to drugs testing in 2017,Granted In Full
FOI2017/07238,MOD-Army - Army Command,Section Commander's Battle Course and Platoon Sergeant's Battle Course information,Granted In Full
FOI2017/07534,MOD-Army - Army Command,Personnel Recovery Units,Granted In Full
FOI2017/07243,MOD-Navy - Navy Command,MOD documentation and reports regarding women in the Royal Navy,Granted In Full
FOI2017/07564,MOD-Air - Air Command,Aircraft in the vicinity (20 miles) of GL6 8JG on 07/02/2017,Appropriate Limit
FOI2017/07325,MOD-Army - Army Command,LE Commissions Infantry,Granted In Full
FOI2017/07336,MOD-Navy - Navy Command,Details of Royal Navy recruits and the PRNC,Clarification Needed
FOI2017/07328,MOD-Army - Army Command,Post War explosive ordnance incidents: Wigston,Clarification Needed
FOI2017/07461,MOD-Air - Air Command,Former Station Commanders of RAF Wittering - [REDACTED],Withheld In Full
FOI2017/07463,MOD-Air - Air Command,"Reports of illness, depression and suicide for CFAV's under investigation",Appropriate Limit
FOI2017/07468,MOD-Army - Army Command,Statistics on the usage of the AMMWAS Apache 062,Information Not Held
FOI2017/07456,MOD-Air - Air Command,Defence Air Safety Occurrence Reports filed by air traffic control personnel at RAF Spadeadam,Withheld In Part
FOI2017/07455,MOD-Air - Air Command,Cost of The Gazelle Squadron Display Team at RAF Marham Families Day,Granted In Full
FOI2017/07446,MOD-Navy - Navy Command,Access to photographic files originated by Commander in Chief Fleet in the series FLEET/864,Information Not Held
FOI2017/07466,MOD-Air - Air Command,Number of investigations into relationships between CFAV and Cadets,Appropriate Limit
FOI2017/07464,MOD-Air - Air Command,How long have investigations into misconduct by CFAV taken?,Appropriate Limit
FOI2017/07457,MOD-Army - Army Command,Information regarding Army chefs,Granted In Full
FOI2017/07571,MOD-Air - Air Command,RIAT 2015-2017 and financial suport for military charities and veteran pensions,Appropriate Limit
FOI2017/07494,MOD-Army - Army Command,Tests on troops in 1970s and 80s and a training accident and fire in Canada,Information Not Held
FOI2017/07509,MOD-Army - Army Command,Military and RUC investigations into the terrorist shooting in Armagh in 1991,Withheld In Full
FOI2017/07489,MOD-Army - Army Command,Army Early Release Scheme and notice to terminate,Appropriate Limit
FOI2017/07482,MOD-Army - Army Command,officers commissioned by her majesty the Queen Elizabeth,Granted In Full
FOI2017/07495,MOD-Army - Army Command,Army units in Germany and Whittington,Withheld In Full
FOI2017/07496,MOD-Navy - Navy Command,Information on various ship and wreck sites,Clarification Needed
FOI2017/07503,MOD-Army - Army Command,Information and details regarding doctors in the Royal Army Medical Corps,Granted In Full
FOI2017/07505,MOD-Air - Air Command,Air Cadets - Change in Commission,Withheld In Full
FOI2017/07540,MOD-Army - Army Command,All documents held relating to any RedHat contract,Withheld In Part
FOI2017/07602,MOD-Air - Air Command,Post WWII EOD Clearance tasks at RAF airfields,Clarification Needed
FOI2017/07546,MOD-Air - Air Command,Final results and postings of the 218 entry craft apprentices from RAF Halton in April 1972,Withheld In Full
FOI2017/07550,MOD-Army - Army Command,Army Medical Services Professionally Qualified Officer bursary,Granted In Full
FOI2017/07709,MOD-Air - Air Command,Legal training provided to RAF Officers,Clarification Needed
FOI2017/07557,MOD-Navy - Navy Command,Crew Complement of River Class and RFA Vessels,Granted In Full
FOI2017/07541,MOD-Army - Army Command,Special Investigations Branch report on the Alan Addis case when visiting the Falklands in 1981,Withheld In Part
FOI2017/07586,MOD-Navy - Navy Command,Bounty Waiver Details for Named Individual  - Royal Navy Reserve,Information Not Held
FOI2017/07561,MOD-Air - Air Command,Aircraft within a 100 mile vicinity of Frampton Mansell on 07/02/2017,Granted In Full
FOI2017/07568,MOD-Army - Army Command,Army /RAF promotion statistics,Granted In Full
FOI2017/07582,MOD-Navy - Navy Command,Royal Marines operational tours,Granted In Full
FOI2017/07603,MOD-Army - Army Command,Cost of rifle with single l85a2 with sights and combat gear worn by soldiers,Withheld In Part
FOI2017/07580,MOD-Navy - Navy Command,"C2 Yacht Skippers TORs, IGAP 2011/2012",Clarification Needed
FOI2017/07711,MOD-Air - Air Command,Retired Airframes and EFT,
FOI2017/07633,MOD-Army - Army Command,Percentage of soldiers who serve 22 years,Withheld In Full
FOI2017/07605,MOD-Army - Army Command,Intelligence files relating to Bloody Friday; terrorist incidents that occurred throughout NI,Withheld In Part
FOI2017/07663,MOD-Navy - Navy Command,"RN PRNC course, and other RN Career profile details",Granted In Full
FOI2017/07653,MOD-Army - Army Command,Existence of the IRA and the Official Republican Movement,Appropriate Limit
FOI2017/07634,MOD-Army - Army Command,Any official correspondence regarding the  wearing of Black Backing  behind the Regimental cap badge,Granted In Full
FOI2017/07671,MOD-Army - Army Command,Establishment/liability for trained Regular Army chefs,Granted In Full
FOI2017/07650,MOD-Air - Air Command,Breach of Avoid Over Harts Farm,Clarification Needed
FOI2017/07679,MOD-Army - Army Command,"Statistics for exit of trained soldiers by nationality, ethnicity and average length of service",Granted In Full
FOI2017/07658,MOD-Army - Army Command,"Information on the Cyprus Akamas mortar incident  in 1988 incl any coroner's report, etc",Withheld In Part
FOI2017/07678,MOD-Army - Army Command,Army Service Records,Withheld In Full
FOI2017/07827,MOD-Army - Army Command,3 RMP - various completed annexes of JSP 763,Withheld In Part
FOI2017/07683,MOD-Army - Army Command,Service pupil education,Information Not Held
FOI2017/07844,MOD-Army - Army Command,Live Firing Accidents in Wales,Granted In Full
FOI2017/07684,MOD-Air - Air Command,RAF airbus voyager converted to VIP transport,Granted In Full
FOI2017/07692,MOD-Army - Army Command,Mod manual: fitting anti-riot screens on pulse battlefield ambulance,Clarification Needed
FOI2017/07749,MOD-Army - Army Command,"WWII explosives ordnance incidents, clearances in cited location in Belfast",Appropriate Limit
FOI2017/07736,MOD-Army - Army Command,Land Rover battlefield ambulances currently in service; future plans to replace fleet,Granted In Full
FOI2017/07735,MOD-Army - Army Command,Special diets to reduce/assist weight management of Armed Forces personnel,Clarification Needed
FOI2017/07748,MOD-Army - Army Command,"WWII explosives ordnance incidents, clearances in cited location in Hull",Appropriate Limit
FOI2017/07728,MOD-Army - Army Command,Commonwealth applicants from African offered a place in the Army since residency requirement waived,Granted In Full
FOI2017/07722,MOD-Navy - Navy Command,Historic Shipwreks HMS Fantome etc,Appropriate Limit
FOI2017/07742,MOD-Army - Army Command,Serving female soldiers with female genital mutilation on their medical record,Granted In Full
FOI2017/07767,MOD-Navy - Navy Command,Royal Marine Recruit Discharges,Granted In Full
FOI2017/07727,MOD-Army - Army Command,Army Cadet to Regular recruitment,Information Not Held
FOI2017/07771,MOD-Navy - Navy Command,Royal Marine Officer Promotion Statistics,Clarification Needed
FOI2017/07745,MOD-Air - Air Command,Communications relating to the filming of Wonderwoman,Withheld In Part
FOI2017/07770,MOD-Navy - Navy Command,Royal Marine Ratings Engagement Stage 3,Clarification Needed
FOI2017/07778,MOD-Navy - Navy Command,Disposal gallantry recommendation decorations in respect for several individuals of NP8901,Information Not Held
FOI2017/07776,MOD-Navy - Navy Command,"Service complaints submitted against MA7 Portsmouth from Jan 2015 to present regarding bullying, etc",Appropriate Limit
FOI2017/07757,MOD-Army - Army Command,"Information and details on the exit of trained soldiers for 2014, 2015 and 2016",Granted In Full
FOI2017/07889,MOD-Army - Army Command,Royal Artillery Medical Discharges,Granted In Full
FOI2017/07762,MOD-Army - Army Command,No. of infantry soldiers promoted to LCpl by year of age from 2011 to 2016,Granted In Full
FOI2017/07850,MOD-Air - Air Command,Money paid to honorary Group Captains RAF Air Cadets,Information Not Held
FOI2017/07786,MOD-Navy - Navy Command,start and finish dates for exercise Joint Warrior 17,Granted In Full
FOI2017/07825,MOD-Navy - Navy Command,OPA's print expenditure,Withheld In Full
FOI2017/07820,MOD-Navy - Navy Command,Casualties of British ships in WWII,Information Not Held
FOI2017/07788,MOD-Army - Army Command,Number commissioned into each regiment each year since 2011,Clarification Needed
FOI2017/07800,MOD-Navy - Navy Command,Evaluation/lessons learned document prepared for Exercise Unmanned Warrior 2016,Withheld In Part
FOI2017/07790,MOD-Air - Air Command,UFOs,Appropriate Limit
FOI2017/07782,MOD-Army - Army Command,LGBT Flags at Army Sites,Granted In Full
FOI2017/07781,MOD-Army - Army Command,LGBT Flags at Army Sites,Granted In Full
FOI2017/07809,MOD-Navy - Navy Command,RN Training and Investigation Documents for Named Individual - RN,Clarification Needed
FOI2017/07785,MOD-Army - Army Command,Army 2020 Regionally Aligned Brigades,Clarification Needed
FOI2017/07824,MOD-Air - Air Command,"Any documents, correspondence, etc regarding the use of the RAF website for recruitment strategy",Appropriate Limit
FOI2017/07822,MOD-Army - Army Command,Privates in the Royal Logistic Corps from the PCS who have re-joined the Army after redundancy,Granted In Full
FOI2017/07843,MOD-Army - Army Command,"Correct positioning of the Royal Artillery Special Observer badge, on Nos 1, 2, 8 and 10 Dress",Granted In Full
FOI2017/07845,MOD-Air - Air Command,Details of RAF flights with cited MPs as a passenger between 8 Jun and 08 Aug 2017,Granted In Full
FOI2017/07846,MOD-Air - Air Command,Dates and times of any mountain rescue flight over The Cairngorms in the past five years,Granted In Full
FOI2017/07950,MOD-Army - Army Command,Medical Grade and Trade of Foreman of Signals Training Applicants,Granted In Full
FOI2017/07960,MOD-Air - Air Command,RAF Officers Service Law Syllabus/Training,Withheld In Part
FOI2017/07855,MOD-Air - Air Command,Details of all aircraft and helicopters currently serving in the RAF as at 8 Aug 2017,Granted In Full
FOI2017/07899,MOD-Army - Army Command,number of doctors,Granted In Full
FOI2017/07863,MOD-Army - Army Command,Military Provost Guard Service (MPGS),Appropriate Limit
FOI2017/07884,MOD-Army - Army Command,Victoria Medal Cross Group,Information Not Held
FOI2017/07886,MOD-Navy - Navy Command,New Royal Navy workboats,Granted In Full
FOI2017/07910,MOD-Army - Army Command,Officers transferred to the Army Reserve,Clarification Needed
FOI2017/07904,MOD-Navy - Navy Command,RM Engagement stage 3,Withheld In Part
FOI2017/07901,MOD-Air - Air Command,Consent Form Requirement - ATC,Information Not Held
FOI2017/07932,MOD-Army - Army Command,Criteria to extend from a VEng (Short) to a VEng Full for specific capbadges,Granted In Full
FOI2017/07928,MOD-Air - Air Command,No. of occasions RAF A330 Voyager aircraft used for refuelling operation since its remodelling,Granted In Full
FOI2017/07925,MOD-Army - Army Command,Regular Army officers transfer to Reserve Army,Granted In Full
FOI2017/07927,MOD-Navy - Navy Command,Royal Marine Officer Promotion Statistics,Granted In Full
FOI2017/07909,MOD-Navy - Navy Command,Development of the Royal Navy's online presence,Withheld In Part
FOI2017/07945,MOD-Army - Army Command,Complaints made by junior soldiers about violent behaviour/inappropriate relationships since 2014,Granted In Full
FOI2017/07943,MOD-Air - Air Command,Details regarding cadets in each wing in LaSER with the Radio Operator (Bronze) Badge,Granted In Full
FOI2017/07954,MOD-Army - Army Command,Service Record for named individual,Withheld In Full
FOI2017/07962,MOD-Army - Army Command,FOI - Ammo Techs,Clarification Needed
FOI2017/07955,MOD-Army - Army Command,Promotion policy for royal electrical and mechanical engineers,Clarification Needed
FOI2017/07938,MOD-Air - Air Command,Sorties completed by Phantom F4,Appropriate Limit
FOI2017/07937,MOD-Army - Army Command,Average number of years of service by rank,Clarification Needed
FOI2017/07951,MOD-Air - Air Command,Aviation Fuel Amounts and Costs 2016,Granted In Full
FOI2017/07993,MOD-Army - Army Command,request is for copies of release letters relating to estate in Detmold during the period 1994  1996,Information Not Held
FOI2017/07974,MOD-Army - Army Command,"Information regarding 1 Regiment Army Air Corps, 669 Squadron and 672 Squadron",Granted In Full
FOI2017/08029,MOD-Army - Army Command,Number of years in service between offrs receiving their commission and reaching specific ranks,Granted In Full
FOI2017/08028,MOD-Army - Army Command,"Statistics for exit of trained soldiers by nationality, ethnicity and average length of service",Granted In Full
FOI2017/08020,MOD-Air - Air Command,UK Air Cadet members information,Clarification Needed
FOI2017/08021,MOD-Air - Air Command,Information and details regarding applications to the RAF in the last 5 years,Clarification Needed
FOI2017/08014,MOD-Army - Army Command,Service Records,Withheld In Full
FOI2017/08022,MOD-Army - Army Command,Chance of Survival for a male HCA for the period 2010 to 2016,Information Not Held
FOI2017/08024,MOD-Air - Air Command,RAF trade WSOp(L),Appropriate Limit
FOI2017/08040,MOD-Army - Army Command,Details regarding the cost of Land TLB MOD Armed Guarding review,Clarification Needed
FOI2017/08031,MOD-Navy - Navy Command,RN Pilot Training and Investigation Documents for Named Individual RN,Clarification Needed
FOI2017/08026,MOD-Army - Army Command,Information and details regarding types of posts for RA soldiers currently available in Canada,Granted In Full
FOI2017/08051,MOD-Army - Army Command,Obesity and fitness in the Armed Forces,Granted In Full
FOI2017/08070,MOD-Navy - Navy Command,Crew List: HMT Rutlandshire - April 1940,Information Not Held
FOI2017/08073,MOD-Navy - Navy Command,HMS FEARLESS FALKLANDS WEATHER REPORT 1982,Information Not Held
FOI2017/08651,MOD-Air - Air Command,Post WWII EOD clearance at RAF airfields - Clarification,Appropriate Limit
FOI2017/08068,MOD-Air - Air Command,TORs for a RAF station Health & Safety Adviser's duties and responsibilities from 1992 to 1995,Clarification Needed
FOI2017/08135,MOD-Army - Army Command,Army 2020 Regionally Aligned Brigades Clarify,Granted In Full
FOI2017/08091,MOD-Navy - Navy Command,HMS St Albans Near Miss Safety Incident in October 2014,Granted In Full
FOI2017/08092,MOD-Army - Army Command,Mobile phones in schools,Clarification Needed
FOI2017/08161,MOD-Army - Army Command,Gulf Cooperation Council country graduates from Sandhurst 2009-2016,Granted In Full
FOI2017/08159,MOD-Army - Army Command,information about the British Army's dental cadetship in 2016/2017,Withheld In Part
FOI2017/08085,MOD-Navy - Navy Command,Copy of BRd 1991,Clarification Needed
FOI2017/08076,MOD-Navy - Navy Command,Joint Warrior 2018-2 dates,Granted In Full
FOI2017/08153,MOD-Air - Air Command,Details of the current structure/organisation of the RAF Police,Granted In Full
FOI2017/08169,MOD-Army - Army Command,Manpower statistics of the MPGS,Clarification Needed
FOI2017/08171,MOD-Army - Army Command,Small Arms School Corps transfer statistics,Granted In Full
FOI2017/08094,MOD-Navy - Navy Command,Information on Royal Navy Cruiser HMS Belfast,Clarification Needed
FOI2017/08160,MOD-Army - Army Command,Royal Army Dental Corps information,Granted In Full
FOI2017/08175,MOD-Army - Army Command,Coporal to Sargeant promotion in the Royal Engineers in 2013 to 2016,Granted In Full
FOI2017/08075,MOD-Air - Air Command,UFO Files 01/01/2009-30/03/2009,Information Not Held
FOI2017/08105,MOD-Army - Army Command,Capita Documentation,Granted In Full
FOI2017/08095,MOD-Army - Army Command,Army jurisdiction figures in accordance with the Armed Forces Act 2006,Information Not Held
FOI2017/08231,MOD-Army - Army Command,"Bullying, harassment, assault at Catterick Garrison.",Appropriate Limit
