Asset Type,Asset Category,Line,Station,Serial No.
Multi Fare Machine,LU Services,CENTRAL,DEBDEN,0557-MFM30
Multi Fare Machine,LU Services,JUBILEE,DOLLIS HILL,0558-MFM30
Multi Fare Machine,LU Services,PICCADILLY,EALING COMMON,0561-MFM30
Multi Fare Machine,LU Services,DISTRICT,EARLS COURT,0562-MFM30
Multi Fare Machine,LU Services,DISTRICT,EARLS COURT,0562-MFM31
Multi Fare Machine,LU Services,DISTRICT,EARLS COURT,0562-MFM32
Multi Fare Machine,LU Services,CENTRAL,EAST ACTON,0563-MFM30
Multi Fare Machine,LU Services,NORTHERN,EAST FINCHLEY,0565-MFM30
Multi Fare Machine,LU Services,DISTRICT,EAST HAM,0566-MFM30
Multi Fare Machine,LU Services,DISTRICT,EAST PUTNEY,0567-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,EASTCOTE,0564-MFM30
Multi Fare Machine,LU Services,NORTHERN,EDGWARE,0568-MFM30
Multi Fare Machine,LU Services,BAKERLOO,EDGWARE RD BAK,0774-MFM33
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,EDGWARE RD MET,0569-MFM30
Multi Fare Machine,LU Services,BAKERLOO,ELEPHANT & CASTLE,0570-MFM30
Multi Fare Machine,LU Services,BAKERLOO,ELEPHANT & CASTLE,0570-MFM31
Multi Fare Machine,LU Services,DISTRICT,ELM PARK,0571-MFM30
Multi Fare Machine,LU Services,DISTRICT,EMBANKMENT,0542-MFM30
Multi Fare Machine,LU Services,CENTRAL,EPPING,0572-MFM30
Multi Fare Machine,LU Services,VICTORIA,EUSTON,0574-MFM33
Multi Fare Machine,LU Services,VICTORIA,EUSTON,0574-MFM32
Multi Fare Machine,LU Services,VICTORIA,EUSTON,0574-MFM30
Multi Fare Machine,LU Services,VICTORIA,EUSTON,0574-MFM31
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,EUSTON SQUARE,0575-MFM30
Multi Fare Machine,LU Services,CENTRAL,FAIRLOP,0576-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,FARRINGDON,0577-MFM31
Multi Fare Machine,LU Services,NORTHERN,FINCHLEY CENTRAL,0578-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,FINCHLEY ROAD,0579-MFM30
Multi Fare Machine,LU Services,DISTRICT,FULHAM BROADWAY,0581-MFM30
Multi Fare Machine,LU Services,CENTRAL,GANTS HILL,0582-MFM30
Multi Fare Machine,LU Services,DISTRICT,GLOUCESTER ROAD,0583-MFM31
Multi Fare Machine,LU Services,DISTRICT,GLOUCESTER ROAD,0583-MFM30
Multi Fare Machine,LU Services,NORTHERN,GOLDERS GREEN,0584-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,GOLDHAWK ROAD,0585-MFM30
Multi Fare Machine,LU Services,NORTHERN,GOODGE STREET,0586-MFM30
Multi Fare Machine,LU Services,CENTRAL,GRANGE HILL,0587-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,GREAT PORTLAND STREET,0588-MFM30
Multi Fare Machine,LU Services,VICTORIA,GREEN PARK STN,0590-MFM30
Multi Fare Machine,LU Services,VICTORIA,GREEN PARK STN,0590-MFM31
Multi Fare Machine,LU Services,CENTRAL,GREENFORD,0589-MFM30
Multi Fare Machine,LU Services,CENTRAL,HAINAULT,0592-MFM30
Multi Fare Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-MFM32
Multi Fare Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-MFM33
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,HAMMERSMITH MET,0773-MFM30
Multi Fare Machine,LU Services,NORTHERN,HAMPSTEAD,0594-MFM30
Multi Fare Machine,LU Services,CENTRAL,HANGER LANE,0595-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,HARROW-ON-THE-HILL,0598-MFM30
Multi Fare Machine,LU Services,PICCADILLY,HATTON CROSS,0779-MFM30
Multi Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-MFM33
Multi Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-MFM34
Multi Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-MFM35
Multi Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-MFM30
Multi Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-MFM31
Multi Fare Machine,LU Services,PICCADILLY,HEATHROW CENTRAL,0780-MFM32
Multi Fare Machine,LU Services,PICCADILLY,HEATHROW TERMINAL 4,0781-MFM31
Multi Fare Machine,LU Services,PICCADILLY,HEATHROW TERMINAL 4,0781-MFM30
Multi Fare Machine,LU Services,NORTHERN,HENDON CENTRAL,0601-MFM30
Multi Fare Machine,LU Services,NORTHERN,HIGH BARNET,0602-MFM30
Multi Fare Machine,LU Services,DISTRICT,HIGH STREET KENSINGTON,0605-MFM30
Multi Fare Machine,LU Services,VICTORIA,HIGHBURY AND ISLINGTON,0603-MFM30
Multi Fare Machine,LU Services,VICTORIA,HIGHBURY AND ISLINGTON,0603-MFM31
Multi Fare Machine,LU Services,NORTHERN,HIGHGATE,0604-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,HILLINGDON,0606-MFM30
Multi Fare Machine,LU Services,CENTRAL,HOLBORN,0607-MFM30
Multi Fare Machine,LU Services,CENTRAL,HOLBORN,0607-MFM31
Multi Fare Machine,LU Services,CENTRAL,HOLLAND PARK,0608-MFM30
Multi Fare Machine,LU Services,PICCADILLY,HOLLOWAY ROAD,0609-MFM30
Multi Fare Machine,LU Services,DISTRICT,HORNCHURCH,0610-MFM30
Multi Fare Machine,LU Services,PICCADILLY,HOUNSLOW CENTRAL,0611-MFM30
Multi Fare Machine,LU Services,PICCADILLY,HOUNSLOW EAST,0612-MFM30
Multi Fare Machine,LU Services,PICCADILLY,HOUNSLOW WEST,0613-MFM30
Multi Fare Machine,LU Services,PICCADILLY,HYDE PARK CORNER,0614-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,ICKENHAM,0615-MFM30
Multi Fare Machine,LU Services,NORTHERN,KENNINGTON,0616-MFM30
Multi Fare Machine,LU Services,NORTHERN,KENTISH TOWN,0619-MFM30
Multi Fare Machine,LU Services,JUBILEE,KILBURN,0622-MFM30
Multi Fare Machine,LU Services,BAKERLOO,KILBURN PARK,0623-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-MFM33
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-MFM34
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS NORTHERN,0600-MFM35
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-MFM31
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-MFM32
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-MFM34
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS TUBE,0625-MFM33
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-MFM32
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-MFM33
Multi Fare Machine,LU Services,METROPOLITAN,KINGS CROSS WESTERN,0772-MFM34
Multi Fare Machine,LU Services,JUBILEE,KINGSBURY,0624-MFM30
Multi Fare Machine,LU Services,PICCADILLY,KNIGHTSBRIDGE,0626-MFM30
Multi Fare Machine,LU Services,PICCADILLY,KNIGHTSBRIDGE,0626-MFM35
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LADBROKE GROVE,0627-MFM30
Multi Fare Machine,LU Services,BAKERLOO,LAMBETH NORTH,0628-MFM30
Multi Fare Machine,LU Services,CENTRAL,LANCASTER GATE,0629-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LATIMER ROAD,0630-MFM30
Multi Fare Machine,LU Services,PICCADILLY,LEICESTER SQUARE,0631-MFM30
Multi Fare Machine,LU Services,PICCADILLY,LEICESTER SQUARE,0631-MFM31
Multi Fare Machine,LU Services,CENTRAL,LEYTON,0632-MFM30
Multi Fare Machine,LU Services,CENTRAL,LEYTONSTONE,0633-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-MFM36
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-MFM31
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-MFM32
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-MFM33
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-MFM34
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,LIVERPOOL STREET,0634-MFM35
Multi Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-MFM33
Multi Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-MFM31
Multi Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-MFM30
Multi Fare Machine,LU Services,JUBILEE,LONDON BRIDGE,0635-MFM32
Multi Fare Machine,LU Services,CENTRAL,LOUGHTON,0636-MFM30
Multi Fare Machine,LU Services,BAKERLOO,MAIDA VALE,0637-MFM30
Multi Fare Machine,LU Services,PICCADILLY,MANOR HOUSE,0638-MFM30
Multi Fare Machine,LU Services,DISTRICT,MANSION HOUSE,0639-MFM30
Multi Fare Machine,LU Services,CENTRAL,MARBLE ARCH,0640-MFM31
Multi Fare Machine,LU Services,CENTRAL,MARBLE ARCH,0640-MFM30
Multi Fare Machine,LU Services,BAKERLOO,MARYLEBONE,0641-MFM31
Multi Fare Machine,LU Services,CENTRAL,MILE END,0642-MFM30
Multi Fare Machine,LU Services,NORTHERN,MILL HILL EAST,0643-MFM30
Multi Fare Machine,LU Services,CENTRAL,MONUMENT,0644-MFM31
Multi Fare Machine,LU Services,METROPOLITAN,MOOR PARK,0646-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,MOORGATE,0645-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,MOORGATE,0645-MFM31
Multi Fare Machine,LU Services,NORTHERN,MORDEN,0647-MFM30
Multi Fare Machine,LU Services,NORTHERN,MORNINGTON CRESCENT,0648-MFM30
Multi Fare Machine,LU Services,JUBILEE,NEASDEN,0649-MFM30
Multi Fare Machine,LU Services,CENTRAL,NEWBURY PARK,0650-MFM30
Multi Fare Machine,LU Services,CENTRAL,NORTH ACTON,0653-MFM30
Multi Fare Machine,LU Services,PICCADILLY,NORTH EALING,0654-MFM30
Multi Fare Machine,LU Services,JUBILEE,NORTH GREENWICH,0789-MFM30
Multi Fare Machine,LU Services,JUBILEE,NORTH GREENWICH,0789-MFM31
Multi Fare Machine,LU Services,METROPOLITAN,NORTH HARROW,0656-MFM30
Multi Fare Machine,LU Services,PICCADILLY,NORTHFIELDS,0655-MFM30
Multi Fare Machine,LU Services,CENTRAL,NORTHOLT,0657-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,NORTHWICK PARK,0660-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,NORTHWOOD,0661-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,NORTHWOOD HILL,0662-MFM30
Multi Fare Machine,LU Services,CENTRAL,NOTTING HILL GATE,0663-MFM30
Multi Fare Machine,LU Services,PICCADILLY,OAKWOOD,0664-MFM30
Multi Fare Machine,LU Services,NORTHERN,OLD STREET,0665-MFM30
Multi Fare Machine,LU Services,PICCADILLY,OSTERLEY,0667-MFM30
Multi Fare Machine,LU Services,NORTHERN,OVAL,0668-MFM30
Multi Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-MFM32
Multi Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-MFM30
Multi Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-MFM33
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-MFM34
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-MFM84
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-MFM85
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-MFM32
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-MFM33
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-MFM35
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-MFM37
Multi Fare Machine,LU Services,PICCADILLY,PARK ROYAL,0671-MFM30
Multi Fare Machine,LU Services,DISTRICT,PARSONS GREEN,0672-MFM30
Multi Fare Machine,LU Services,CENTRAL,PERIVALE,0673-MFM30
Multi Fare Machine,LU Services,BAKERLOO,PICCADILLY CIRCUS,0674-MFM30
Multi Fare Machine,LU Services,BAKERLOO,PICCADILLY CIRCUS,0674-MFM31
Multi Fare Machine,LU Services,VICTORIA,PIMLICO,0776-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,PINNER,0675-MFM30
Multi Fare Machine,LU Services,DISTRICT,PLAISTOW,0676-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,PRESTON ROAD,0677-MFM30
Multi Fare Machine,LU Services,DISTRICT,PUTNEY BRIDGE,0678-MFM30
Multi Fare Machine,LU Services,JUBILEE,QUEENSBURY,0679-MFM30
Multi Fare Machine,LU Services,CENTRAL,QUEENSWAY,0681-MFM30
Multi Fare Machine,LU Services,DISTRICT,RAVENSCOURT PK,0682-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,RAYNERS LANE,0683-MFM30
Multi Fare Machine,LU Services,CENTRAL,REDBRIDGE,0684-MFM30
Multi Fare Machine,LU Services,BAKERLOO,REGENTS PARK,0685-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,RICKMANSWORTH,0687-MFM30
Multi Fare Machine,LU Services,CENTRAL,RODING VALLEY,0688-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,ROYAL OAK,0690-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,RUISLIP,0691-MFM30
Multi Fare Machine,LU Services,CENTRAL,RUISLIP GARDENS,0692-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,RUISLIP MANOR,0693-MFM30
Multi Fare Machine,LU Services,PICCADILLY,RUSSELL SQUARE,0694-MFM30
Multi Fare Machine,LU Services,PICCADILLY,RUSSELL SQUARE,0694-MFM31
Multi Fare Machine,LU Services,VICTORIA,SEVEN SISTERS,0698-MFM30
Multi Fare Machine,LU Services,VICTORIA,SEVEN SISTERS,0698-MFM32
Multi Fare Machine,LU Services,CENTRAL,SHEPHERDS BUSH CENTRAL,0700-MFM31
Multi Fare Machine,LU Services,CENTRAL,SHEPHERDS BUSH CENTRAL,0700-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,SHEPHERDS BUSH MARKET,0775-MFM30
Multi Fare Machine,LU Services,DISTRICT,SLOANE SQUARE,0702-MFM30
Multi Fare Machine,LU Services,CENTRAL,SNARESBROOK,0703-MFM30
Multi Fare Machine,LU Services,PICCADILLY,SOUTH EALING,0704-MFM30
Multi Fare Machine,LU Services,PICCADILLY,SOUTH HARROW,0707-MFM30
Multi Fare Machine,LU Services,DISTRICT,SOUTH KENSINGTON,0708-MFM30
Multi Fare Machine,LU Services,DISTRICT,SOUTH KENSINGTON,0708-MFM31
Multi Fare Machine,LU Services,CENTRAL,SOUTH RUISLIP,0710-MFM30
Multi Fare Machine,LU Services,NORTHERN,SOUTH WIMBLEDON,0711-MFM30
Multi Fare Machine,LU Services,CENTRAL,SOUTH WOODFORD,0712-MFM30
Multi Fare Machine,LU Services,DISTRICT,SOUTHFIELDS,0705-MFM30
Multi Fare Machine,LU Services,PICCADILLY,SOUTHGATE,0706-MFM30
Multi Fare Machine,LU Services,JUBILEE,SOUTHWARK (MAIN),0784-MFM30
Multi Fare Machine,LU Services,DISTRICT,ST JAMES PARK,0695-MFM32
Multi Fare Machine,LU Services,JUBILEE,ST JOHNS WOOD,0696-MFM30
Multi Fare Machine,LU Services,CENTRAL,ST PAULS,0697-MFM30
Multi Fare Machine,LU Services,DISTRICT,STAMFORD BROOK,0713-MFM30
Multi Fare Machine,LU Services,JUBILEE,STANMORE,0714-MFM30
Multi Fare Machine,LU Services,DISTRICT,STEPNEY GREEN,0715-MFM30
Multi Fare Machine,LU Services,VICTORIA,STOCKWELL,0716-MFM30
Multi Fare Machine,LU Services,JUBILEE,STRATFORD,0719-MFM33
Multi Fare Machine,LU Services,JUBILEE,STRATFORD,0719-MFM30
Multi Fare Machine,LU Services,JUBILEE,STRATFORD,0719-MFM31
Multi Fare Machine,LU Services,PICCADILLY,SUDBURY HILL,0720-MFM30
Multi Fare Machine,LU Services,PICCADILLY,SUDBURY TOWN,0721-MFM30
Multi Fare Machine,LU Services,JUBILEE,SWISS COTTAGE,0723-MFM30
Multi Fare Machine,LU Services,DISTRICT,TEMPLE,0724-MFM30
Multi Fare Machine,LU Services,CENTRAL,THEYDON BOIS,0725-MFM30
Multi Fare Machine,LU Services,NORTHERN,TOOTING BEC,0726-MFM30
Multi Fare Machine,LU Services,NORTHERN,TOOTING BROADWAY,0727-MFM30
Multi Fare Machine,LU Services,NORTHERN,TOTTENHAM COURT ROAD,0728-MFM31
Multi Fare Machine,LU Services,NORTHERN,TOTTENHAM COURT ROAD,0728-MFM32
Multi Fare Machine,LU Services,NORTHERN,TOTTERIDGE,0730-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,TOWER HILL,0731-MFM30
Multi Fare Machine,LU Services,NORTHERN,TUFNELL PARK,0733-MFM30
Multi Fare Machine,LU Services,DISTRICT,TURNHAM GREEN,0734-MFM30
Multi Fare Machine,LU Services,PICCADILLY,TURNPIKE LANE,0735-MFM30
Multi Fare Machine,LU Services,DISTRICT,UPMINSTER BRIDGE,0737-MFM30
Multi Fare Machine,LU Services,DISTRICT,UPNEY,0738-MFM30
Multi Fare Machine,LU Services,DISTRICT,UPTON PARK,0739-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,UXBRIDGE,0740-MFM30
Multi Fare Machine,LU Services,VICTORIA,VAUXHALL,0777-MFM31
Multi Fare Machine,LU Services,VICTORIA,VAUXHALL,0777-MFM30
Multi Fare Machine,LU Services,VICTORIA,VICTORIA,0741-MFM36
Multi Fare Machine,LU Services,VICTORIA,VICTORIA,0741-MFM33
Multi Fare Machine,LU Services,VICTORIA,VICTORIA,0741-MFM37
Multi Fare Machine,LU Services,VICTORIA,VICTORIA,0741-MFM30
Multi Fare Machine,LU Services,VICTORIA,VICTORIA,0722-MFM31
Multi Fare Machine,LU Services,VICTORIA,VICTORIA,0741-MFM32
Multi Fare Machine,LU Services,VICTORIA,VICTORIA,0741-MFM34
Multi Fare Machine,LU Services,VICTORIA,VICTORIA,0741-MFM35
Multi Fare Machine,LU Services,VICTORIA,WALTHAMSTOW CENTRAL,0742-MFM30
Multi Fare Machine,LU Services,CENTRAL,WANSTEAD,0743-MFM30
Multi Fare Machine,LU Services,NORTHERN,WARREN STREET,0745-MFM30
Multi Fare Machine,LU Services,BAKERLOO,WARWICK AVENUE,0746-MFM30
Multi Fare Machine,LU Services,JUBILEE,WATERLOO,0747-MFM30
Multi Fare Machine,LU Services,JUBILEE,WATERLOO,0747-MFM31
Multi Fare Machine,LU Services,JUBILEE,WATERLOO,0747-MFM33
Multi Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-MFM31
Multi Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,WATFORD,0748-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,WEMBLEY PARK,0752-MFM31
Multi Fare Machine,LU Services,METROPOLITAN,WEMBLEY PARK,0752-MFM30
Multi Fare Machine,LU Services,CENTRAL,WEST ACTON,0753-MFM30
Multi Fare Machine,LU Services,DISTRICT,WEST BROMPTON,0755-MFM30
Multi Fare Machine,LU Services,NORTHERN,WEST FINCHLEY,0756-MFM30
Multi Fare Machine,LU Services,JUBILEE,WEST HAM,0757-MFM30
Multi Fare Machine,LU Services,JUBILEE,WEST HAMPSTEAD,0758-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,WEST HARROW,0759-MFM30
Multi Fare Machine,LU Services,DISTRICT,WEST KENSINGTON,0760-MFM30
Multi Fare Machine,LU Services,CENTRAL,WEST RUISLIP,0762-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,WESTBOURNE PARK,0754-MFM30
Multi Fare Machine,LU Services,JUBILEE,WESTMINSTER,0761-MFM31
Multi Fare Machine,LU Services,JUBILEE,WESTMINSTER,0761-MFM30
Multi Fare Machine,LU Services,CENTRAL,WHITE CITY,0764-MFM30
Multi Fare Machine,LU Services,DISTRICT,WHITECHAPEL,0763-MFM31
Multi Fare Machine,LU Services,DISTRICT,WHITECHAPEL,0763-MFM32
Multi Fare Machine,LU Services,JUBILEE,WILLESDEN GREEN,0765-MFM30
Multi Fare Machine,LU Services,DISTRICT,WIMBLEDON PARK,0768-MFM30
Multi Fare Machine,LU Services,PICCADILLY,WOOD GREEN,0770-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,WOOD LANE,0599-MFM30
Multi Fare Machine,LU Services,CENTRAL,WOODFORD,0769-MFM30
Multi Fare Machine,LU Services,CENTRAL,WOODFORD,0769-MFM32
Multi Fare Machine,LU Services,NORTHERN,WOODSIDE PARK,0771-MFM30
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,ARCHWAY,0508-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,PICCADILLY,ARNOS GROVE,0509-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,METROPOLITAN,BAKER STREET,0511-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,BALHAM,0512-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,BALHAM,0512-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,BAYSWATER,0517-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,BELSIZE PARK,0519-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,BERMONDSEY,0787-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,BETHNAL GREEN,0520-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,BLACKFRIARS,0521-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,BLACKHORSE ROAD,0522-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,PICCADILLY,BOUNDS GREEN,0527-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,BRIXTON,0778-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,CANADA WATER,0788-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,CANARY WHARF,0852-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,CANARY WHARF,0852-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,CANNING TOWN,0884-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,CHARING CROSS,0732-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,CLAPHAM COMMON,0547-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,CLAPHAM SOUTH,0549-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,COLINDALE,0551-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,JUBILEE,DOLLIS HILL,0558-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,EARLS COURT,0562-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,EAST FINCHLEY,0565-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,EAST HAM,0566-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,EAST PUTNEY,0567-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,ELEPHANT & CASTLE,0570-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,ELEPHANT & CASTLE,0570-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,EMBANKMENT,0542-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,EUSTON,0574-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,EUSTON,0574-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,EUSTON SQUARE,0575-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,FARRINGDON,0577-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,FARRINGDON,0577-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,METROPOLITAN,FINCHLEY ROAD,0579-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,FINSBURY PARK,0580-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,FULHAM BROADWAY,0581-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,GANTS HILL,0582-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,CENTRAL,GANTS HILL,0582-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,GLOUCESTER ROAD,0583-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,GOLDERS GREEN,0584-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,VICTORIA,GREEN PARK STN,0590-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,GUNNERSBURY,0591-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-QTM17
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,DISTRICT,HAMMERSMITH DISTRICT,0593-QTM18
Queue Buster Machine/Quick Ticket Machine,LU Services,CIRCLE HAMMERSMITH & CITY,HAMMERSMITH MET,0773-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,HARLESDEN,NLR1521-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,BAKERLOO,HARROW & WEALDSTONE,NLR1397-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,METROPOLITAN,HARROW-ON-THE-HILL,0598-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,PICCADILLY,HATTON CROSS,0779-QTM19
Queue Buster Machine/Quick Ticket Machine,LU Services,NORTHERN,HENDON CENTRAL,0601-QTM19
